#datetime,building,power
2022-09-18T22:13:00,vfh,78.85
2022-09-18T22:14:00,vfh,86.27
2022-09-18T22:15:00,vfh,82.98
2022-09-18T22:16:00,vfh,70.27
2022-09-18T22:17:00,vfh,81.80
2022-09-18T22:18:00,vfh,57.26
2022-09-18T22:19:00,vfh,57.26
2022-09-18T22:20:00,vfh,76.63
2022-09-18T22:21:00,vfh,71.46
2022-09-18T22:22:00,vfh,66.94
2022-09-18T22:23:00,vfh,51.37
2022-09-18T22:24:00,vfh,79.34
2022-09-18T22:25:00,vfh,75.99
2022-09-18T22:26:00,vfh,69.71
2022-09-18T22:27:00,vfh,69.71
2022-09-18T22:28:00,vfh,61.73
2022-09-18T22:29:00,vfh,71.41
2022-09-18T22:30:00,vfh,59.25
2022-09-18T22:31:00,vfh,59.25
2022-09-18T22:32:00,vfh,62.47
2022-09-18T22:33:00,vfh,97.70
2022-09-18T22:34:00,vfh,97.70
2022-09-18T22:35:00,vfh,63.89
2022-09-18T22:36:00,vfh,63.89
2022-09-18T22:37:00,vfh,122.45
2022-09-18T22:38:00,vfh,113.96
2022-09-18T22:39:00,vfh,101.33
2022-09-18T22:40:00,vfh,103.56
2022-09-18T22:41:00,vfh,88.90
2022-09-18T22:42:00,vfh,98.95
2022-09-18T22:43:00,vfh,103.92
2022-09-18T22:44:00,vfh,91.50
2022-09-18T22:45:00,vfh,91.50
2022-09-18T22:46:00,vfh,73.83
2022-09-18T22:47:00,vfh,73.83
2022-09-18T22:48:00,vfh,61.97
2022-09-18T22:49:00,vfh,40.45
2022-09-18T22:50:00,vfh,44.19
2022-09-18T22:51:00,vfh,100.96
2022-09-18T22:52:00,vfh,65.99
2022-09-18T22:53:00,vfh,65.99
2022-09-18T22:54:00,vfh,103.23
2022-09-18T22:55:00,vfh,106.18
2022-09-18T22:56:00,vfh,101.82
2022-09-18T22:57:00,vfh,46.53
2022-09-18T22:58:00,vfh,66.72
2022-09-18T22:59:00,vfh,61.10
2022-09-18T23:00:00,vfh,61.10
2022-09-18T23:01:00,vfh,62.61
2022-09-18T23:02:00,vfh,62.55
2022-09-18T23:03:00,vfh,102.41
2022-09-18T23:04:00,vfh,122.08
2022-09-18T23:05:00,vfh,83.67
2022-09-18T23:06:00,vfh,59.92
2022-09-18T23:07:00,vfh,105.16
2022-09-18T23:08:00,vfh,105.16
2022-09-18T23:09:00,vfh,102.05
2022-09-18T23:10:00,vfh,98.98
2022-09-18T23:11:00,vfh,103.60
2022-09-18T23:12:00,vfh,112.55
2022-09-18T23:13:00,vfh,62.44
2022-09-18T23:14:00,vfh,55.40
2022-09-18T23:15:00,vfh,87.24
2022-09-18T23:16:00,vfh,87.24
2022-09-18T23:17:00,vfh,86.56
2022-09-18T23:18:00,vfh,85.06
2022-09-18T23:19:00,vfh,108.34
2022-09-18T23:20:00,vfh,49.82
2022-09-18T23:21:00,vfh,45.19
2022-09-18T23:22:00,vfh,46.36
2022-09-18T23:23:00,vfh,121.09
2022-09-18T23:24:00,vfh,130.23
2022-09-18T23:25:00,vfh,85.13
2022-09-18T23:26:00,vfh,35.11
2022-09-18T23:27:00,vfh,35.66
2022-09-18T23:28:00,vfh,24.52
2022-09-18T23:29:00,vfh,16.63
2022-09-18T23:30:00,vfh,38.48
2022-09-18T23:31:00,vfh,36.43
2022-09-18T23:32:00,vfh,36.43
2022-09-18T23:33:00,vfh,24.47
2022-09-18T23:34:00,vfh,24.47
2022-09-18T23:35:00,vfh,33.52
2022-09-18T23:36:00,vfh,33.52
2022-09-18T23:37:00,vfh,7.87
2022-09-18T23:38:00,vfh,10.10
2022-09-18T23:39:00,vfh,20.20
2022-09-18T23:40:00,vfh,65.89
2022-09-18T23:41:00,vfh,59.38
2022-09-18T23:42:00,vfh,66.17
2022-09-18T23:43:00,vfh,66.17
2022-09-18T23:44:00,vfh,67.47
2022-09-18T23:45:00,vfh,67.47
2022-09-18T23:46:00,vfh,57.52
2022-09-18T23:47:00,vfh,57.52
2022-09-18T23:48:00,vfh,78.60
2022-09-18T23:49:00,vfh,78.60
2022-09-18T23:50:00,vfh,80.99
2022-09-18T23:51:00,vfh,80.99
2022-09-18T23:52:00,vfh,76.97
2022-09-18T23:53:00,vfh,76.97
2022-09-18T23:54:00,vfh,98.89
2022-09-18T23:55:00,vfh,65.05
2022-09-18T23:56:00,vfh,90.38
2022-09-18T23:57:00,vfh,101.53
2022-09-18T23:58:00,vfh,42.44
2022-09-18T23:59:00,vfh,45.80
