#datetime,building,power
2024-02-02T22:12:00,hdy,52.63
2024-02-02T22:13:00,hdy,52.89
2024-02-02T22:14:00,hdy,53.25
2024-02-02T22:15:00,hdy,54.26
2024-02-02T22:16:00,hdy,52.85
2024-02-02T22:17:00,hdy,51.92
2024-02-02T22:18:00,hdy,50.05
2024-02-02T22:19:00,hdy,52.22
2024-02-02T22:20:00,hdy,51.52
2024-02-02T22:21:00,hdy,70.41
2024-02-02T22:22:00,hdy,74.57
2024-02-02T22:23:00,hdy,54.00
2024-02-02T22:24:00,hdy,53.17
2024-02-02T22:25:00,hdy,50.77
2024-02-02T22:26:00,hdy,50.50
2024-02-02T22:27:00,hdy,50.84
2024-02-02T22:28:00,hdy,52.07
2024-02-02T22:29:00,hdy,50.46
2024-02-02T22:30:00,hdy,51.45
2024-02-02T22:31:00,hdy,72.75
2024-02-02T22:32:00,hdy,50.73
2024-02-02T22:33:00,hdy,50.49
2024-02-02T22:34:00,hdy,50.34
2024-02-02T22:35:00,hdy,67.70
2024-02-02T22:36:00,hdy,52.08
2024-02-02T22:37:00,hdy,52.83
2024-02-02T22:38:00,hdy,53.25
2024-02-02T22:39:00,hdy,53.96
2024-02-02T22:40:00,hdy,52.44
2024-02-02T22:41:00,hdy,53.72
2024-02-02T22:42:00,hdy,55.63
2024-02-02T22:43:00,hdy,51.15
2024-02-02T22:44:00,hdy,53.63
2024-02-02T22:45:00,hdy,53.44
2024-02-02T22:46:00,hdy,53.52
2024-02-02T22:47:00,hdy,76.29
2024-02-02T22:48:00,hdy,53.00
2024-02-02T22:49:00,hdy,52.52
2024-02-02T22:50:00,hdy,53.97
2024-02-02T22:51:00,hdy,53.41
2024-02-02T22:52:00,hdy,54.77
2024-02-02T22:53:00,hdy,54.21
2024-02-02T22:54:00,hdy,54.62
2024-02-02T22:55:00,hdy,49.92
2024-02-02T22:56:00,hdy,50.30
2024-02-02T22:57:00,hdy,50.87
2024-02-02T22:58:00,hdy,73.79
2024-02-02T22:59:00,hdy,52.72
2024-02-02T23:00:00,hdy,53.29
2024-02-02T23:01:00,hdy,54.72
2024-02-02T23:02:00,hdy,55.86
2024-02-02T23:03:00,hdy,52.51
2024-02-02T23:04:00,hdy,52.11
2024-02-02T23:05:00,hdy,51.07
2024-02-02T23:06:00,hdy,51.52
2024-02-02T23:07:00,hdy,51.31
2024-02-02T23:08:00,hdy,51.02
2024-02-02T23:09:00,hdy,52.13
2024-02-02T23:10:00,hdy,49.95
2024-02-02T23:11:00,hdy,53.72
2024-02-02T23:12:00,hdy,69.09
2024-02-02T23:13:00,hdy,52.26
2024-02-02T23:14:00,hdy,53.12
2024-02-02T23:15:00,hdy,52.95
2024-02-02T23:16:00,hdy,77.19
2024-02-02T23:17:00,hdy,51.98
2024-02-02T23:18:00,hdy,50.50
2024-02-02T23:19:00,hdy,53.47
2024-02-02T23:20:00,hdy,52.12
2024-02-02T23:21:00,hdy,52.58
2024-02-02T23:22:00,hdy,54.24
2024-02-02T23:23:00,hdy,54.52
2024-02-02T23:24:00,hdy,54.25
2024-02-02T23:25:00,hdy,50.45
2024-02-02T23:26:00,hdy,54.73
2024-02-02T23:27:00,hdy,52.26
2024-02-02T23:28:00,hdy,51.97
2024-02-02T23:29:00,hdy,52.87
2024-02-02T23:30:00,hdy,52.87
2024-02-02T23:31:00,hdy,53.39
2024-02-02T23:32:00,hdy,51.96
2024-02-02T23:33:00,hdy,50.47
2024-02-02T23:34:00,hdy,50.33
2024-02-02T23:35:00,hdy,50.46
2024-02-02T23:36:00,hdy,53.15
2024-02-02T23:37:00,hdy,53.13
2024-02-02T23:38:00,hdy,53.42
2024-02-02T23:39:00,hdy,52.73
2024-02-02T23:40:00,hdy,52.48
2024-02-02T23:41:00,hdy,50.48
2024-02-02T23:42:00,hdy,52.49
2024-02-02T23:43:00,hdy,73.14
2024-02-02T23:44:00,hdy,54.76
2024-02-02T23:45:00,hdy,51.57
2024-02-02T23:46:00,hdy,51.63
2024-02-02T23:47:00,hdy,50.12
2024-02-02T23:48:00,hdy,52.83
2024-02-02T23:49:00,hdy,51.72
2024-02-02T23:50:00,hdy,52.08
2024-02-02T23:51:00,hdy,50.12
2024-02-02T23:52:00,hdy,51.94
2024-02-02T23:53:00,hdy,73.45
2024-02-02T23:54:00,hdy,52.04
2024-02-02T23:55:00,hdy,51.70
2024-02-02T23:56:00,hdy,72.92
2024-02-02T23:57:00,hdy,51.65
2024-02-02T23:58:00,hdy,49.44
2024-02-02T23:59:00,hdy,50.70
