#datetime,building,power
2022-05-27T22:15:00,sdl,18.34
2022-05-27T22:16:00,sdl,21.43
2022-05-27T22:17:00,sdl,21.47
2022-05-27T22:18:00,sdl,21.54
2022-05-27T22:19:00,sdl,21.56
2022-05-27T22:20:00,sdl,18.36
2022-05-27T22:21:00,sdl,16.47
2022-05-27T22:22:00,sdl,16.10
2022-05-27T22:23:00,sdl,16.16
2022-05-27T22:24:00,sdl,16.24
2022-05-27T22:25:00,sdl,16.25
2022-05-27T22:26:00,sdl,16.22
2022-05-27T22:27:00,sdl,16.25
2022-05-27T22:28:00,sdl,16.05
2022-05-27T22:29:00,sdl,16.01
2022-05-27T22:30:00,sdl,16.09
2022-05-27T22:31:00,sdl,16.15
2022-05-27T22:32:00,sdl,16.09
2022-05-27T22:33:00,sdl,16.16
2022-05-27T22:34:00,sdl,16.06
2022-05-27T22:35:00,sdl,16.14
2022-05-27T22:36:00,sdl,16.23
2022-05-27T22:37:00,sdl,16.19
2022-05-27T22:38:00,sdl,16.17
2022-05-27T22:39:00,sdl,16.59
2022-05-27T22:40:00,sdl,16.85
2022-05-27T22:41:00,sdl,17.35
2022-05-27T22:42:00,sdl,18.27
2022-05-27T22:43:00,sdl,18.07
2022-05-27T22:44:00,sdl,21.84
2022-05-27T22:45:00,sdl,21.08
2022-05-27T22:46:00,sdl,20.89
2022-05-27T22:47:00,sdl,21.07
2022-05-27T22:48:00,sdl,26.54
2022-05-27T22:49:00,sdl,26.51
2022-05-27T22:50:00,sdl,26.34
2022-05-27T22:51:00,sdl,26.60
2022-05-27T22:52:00,sdl,26.85
2022-05-27T22:53:00,sdl,26.80
2022-05-27T22:54:00,sdl,29.27
2022-05-27T22:55:00,sdl,29.36
2022-05-27T22:56:00,sdl,29.38
2022-05-27T22:57:00,sdl,29.52
2022-05-27T22:58:00,sdl,29.83
2022-05-27T22:59:00,sdl,29.93
2022-05-27T23:00:00,sdl,29.94
2022-05-27T23:01:00,sdl,29.86
2022-05-27T23:02:00,sdl,45.10
2022-05-27T23:03:00,sdl,18.11
2022-05-27T23:04:00,sdl,18.13
2022-05-27T23:05:00,sdl,18.01
2022-05-27T23:06:00,sdl,18.02
2022-05-27T23:07:00,sdl,17.96
2022-05-27T23:08:00,sdl,17.97
2022-05-27T23:09:00,sdl,17.87
2022-05-27T23:10:00,sdl,17.85
2022-05-27T23:11:00,sdl,20.27
2022-05-27T23:12:00,sdl,12.65
2022-05-27T23:13:00,sdl,12.29
2022-05-27T23:14:00,sdl,13.38
2022-05-27T23:15:00,sdl,9.08
2022-05-27T23:16:00,sdl,9.09
2022-05-27T23:17:00,sdl,9.13
2022-05-27T23:18:00,sdl,9.03
2022-05-27T23:19:00,sdl,9.02
2022-05-27T23:20:00,sdl,8.98
2022-05-27T23:21:00,sdl,9.06
2022-05-27T23:22:00,sdl,9.03
2022-05-27T23:23:00,sdl,9.07
2022-05-27T23:24:00,sdl,9.29
2022-05-27T23:25:00,sdl,9.24
2022-05-27T23:26:00,sdl,9.20
2022-05-27T23:27:00,sdl,9.14
2022-05-27T23:28:00,sdl,9.16
2022-05-27T23:29:00,sdl,10.13
2022-05-27T23:30:00,sdl,9.72
2022-05-27T23:31:00,sdl,9.16
2022-05-27T23:32:00,sdl,9.12
2022-05-27T23:33:00,sdl,8.99
2022-05-27T23:34:00,sdl,9.05
2022-05-27T23:35:00,sdl,9.02
2022-05-27T23:36:00,sdl,9.10
2022-05-27T23:37:00,sdl,9.21
2022-05-27T23:38:00,sdl,12.64
2022-05-27T23:39:00,sdl,12.36
2022-05-27T23:40:00,sdl,12.36
2022-05-27T23:41:00,sdl,12.36
2022-05-27T23:42:00,sdl,12.27
2022-05-27T23:43:00,sdl,11.63
2022-05-27T23:44:00,sdl,11.34
2022-05-27T23:45:00,sdl,12.69
2022-05-27T23:46:00,sdl,12.04
2022-05-27T23:47:00,sdl,12.22
2022-05-27T23:48:00,sdl,12.13
2022-05-27T23:49:00,sdl,12.15
2022-05-27T23:50:00,sdl,11.80
2022-05-27T23:51:00,sdl,12.30
2022-05-27T23:52:00,sdl,11.80
2022-05-27T23:53:00,sdl,9.53
2022-05-27T23:54:00,sdl,9.64
2022-05-27T23:55:00,sdl,9.58
2022-05-27T23:56:00,sdl,9.62
2022-05-27T23:57:00,sdl,9.66
2022-05-27T23:58:00,sdl,9.64
2022-05-27T23:59:00,sdl,9.59
