2024-03-09T22:12:00,mcc,47.44
2024-03-09T22:13:00,mcc,57.99
2024-03-09T22:14:00,mcc,50.20
2024-03-09T22:15:00,mcc,50.04
2024-03-09T22:16:00,mcc,52.03
2024-03-09T22:17:00,mcc,49.97
2024-03-09T22:18:00,mcc,51.59
2024-03-09T22:19:00,mcc,54.82
2024-03-09T22:20:00,mcc,50.72
2024-03-09T22:21:00,mcc,49.89
2024-03-09T22:22:00,mcc,54.11
2024-03-09T22:23:00,mcc,52.20
2024-03-09T22:24:00,mcc,51.90
2024-03-09T22:25:00,mcc,54.75
2024-03-09T22:26:00,mcc,54.95
2024-03-09T22:27:00,mcc,54.08
2024-03-09T22:28:00,mcc,53.47
2024-03-09T22:29:00,mcc,51.45
2024-03-09T22:30:00,mcc,51.98
2024-03-09T22:31:00,mcc,51.82
2024-03-09T22:32:00,mcc,57.71
2024-03-09T22:33:00,mcc,50.42
2024-03-09T22:34:00,mcc,52.28
2024-03-09T22:35:00,mcc,53.40
2024-03-09T22:36:00,mcc,53.09
2024-03-09T22:37:00,mcc,49.16
2024-03-09T22:38:00,mcc,51.31
2024-03-09T22:39:00,mcc,51.03
2024-03-09T22:40:00,mcc,51.27
