#datetime,building,power
2023-09-19T23:18:00,axn,30.86
2023-09-19T23:19:00,axn,29.63
2023-09-19T23:20:00,axn,29.52
2023-09-19T23:21:00,axn,29.42
2023-09-19T23:22:00,axn,29.13
2023-09-19T23:23:00,axn,29.52
2023-09-19T23:24:00,axn,29.69
2023-09-19T23:25:00,axn,29.78
2023-09-19T23:26:00,axn,29.64
2023-09-19T23:27:00,axn,29.70
2023-09-19T23:28:00,axn,30.10
2023-09-19T23:29:00,axn,30.12
2023-09-19T23:30:00,axn,30.22
2023-09-19T23:31:00,axn,30.12
2023-09-19T23:32:00,axn,30.16
2023-09-19T23:33:00,axn,30.61
2023-09-19T23:34:00,axn,30.36
2023-09-19T23:35:00,axn,30.47
2023-09-19T23:36:00,axn,30.72
2023-09-19T23:37:00,axn,30.44
2023-09-19T23:38:00,axn,30.54
2023-09-19T23:39:00,axn,30.24
2023-09-19T23:40:00,axn,30.40
2023-09-19T23:41:00,axn,30.41
2023-09-19T23:42:00,axn,34.69
2023-09-19T23:43:00,axn,34.76
2023-09-19T23:44:00,axn,34.88
2023-09-19T23:45:00,axn,30.19
2023-09-19T23:46:00,axn,30.22
2023-09-19T23:47:00,axn,30.05
2023-09-19T23:48:00,axn,30.43
2023-09-19T23:49:00,axn,30.00
2023-09-19T23:50:00,axn,29.71
2023-09-19T23:51:00,axn,30.28
2023-09-19T23:52:00,axn,29.58
2023-09-19T23:53:00,axn,29.85
2023-09-19T23:54:00,axn,29.87
2023-09-19T23:55:00,axn,29.78
2023-09-19T23:56:00,axn,30.05
2023-09-19T23:57:00,axn,29.79
2023-09-19T23:58:00,axn,29.60
2023-09-19T23:59:00,axn,30.17
