#datetime,building,power
2023-06-15T22:12:00,hdy,39.06
2023-06-15T22:13:00,hdy,37.95
2023-06-15T22:14:00,hdy,38.42
2023-06-15T22:15:00,hdy,38.27
2023-06-15T22:16:00,hdy,37.91
2023-06-15T22:17:00,hdy,39.19
2023-06-15T22:18:00,hdy,38.79
2023-06-15T22:19:00,hdy,39.68
2023-06-15T22:20:00,hdy,40.57
2023-06-15T22:21:00,hdy,38.40
2023-06-15T22:22:00,hdy,39.54
2023-06-15T22:23:00,hdy,38.15
2023-06-15T22:24:00,hdy,37.56
2023-06-15T22:25:00,hdy,40.00
2023-06-15T22:26:00,hdy,38.48
2023-06-15T22:27:00,hdy,40.41
2023-06-15T22:28:00,hdy,37.84
2023-06-15T22:29:00,hdy,37.74
2023-06-15T22:30:00,hdy,37.42
2023-06-15T22:31:00,hdy,38.68
2023-06-15T22:32:00,hdy,39.16
2023-06-15T22:33:00,hdy,38.83
2023-06-15T22:34:00,hdy,38.90
2023-06-15T22:35:00,hdy,40.55
2023-06-15T22:36:00,hdy,38.17
2023-06-15T22:37:00,hdy,38.95
2023-06-15T22:38:00,hdy,39.54
2023-06-15T22:39:00,hdy,37.71
2023-06-15T22:40:00,hdy,37.82
2023-06-15T22:41:00,hdy,39.29
2023-06-15T22:42:00,hdy,40.88
2023-06-15T22:43:00,hdy,38.64
2023-06-15T22:44:00,hdy,38.85
2023-06-15T22:45:00,hdy,39.22
2023-06-15T22:46:00,hdy,38.48
2023-06-15T22:47:00,hdy,39.76
2023-06-15T22:48:00,hdy,39.08
2023-06-15T22:49:00,hdy,38.43
2023-06-15T22:50:00,hdy,38.73
2023-06-15T22:51:00,hdy,37.59
2023-06-15T22:52:00,hdy,37.75
2023-06-15T22:53:00,hdy,38.07
2023-06-15T22:54:00,hdy,37.96
2023-06-15T22:55:00,hdy,39.29
2023-06-15T22:56:00,hdy,39.72
2023-06-15T22:57:00,hdy,39.41
2023-06-15T22:58:00,hdy,38.53
2023-06-15T22:59:00,hdy,37.19
2023-06-15T23:00:00,hdy,37.24
2023-06-15T23:01:00,hdy,36.94
2023-06-15T23:02:00,hdy,37.15
2023-06-15T23:03:00,hdy,38.37
2023-06-15T23:04:00,hdy,38.39
2023-06-15T23:05:00,hdy,38.22
2023-06-15T23:06:00,hdy,37.24
2023-06-15T23:07:00,hdy,37.18
2023-06-15T23:08:00,hdy,37.44
2023-06-15T23:09:00,hdy,37.14
2023-06-15T23:10:00,hdy,37.38
2023-06-15T23:11:00,hdy,39.82
2023-06-15T23:12:00,hdy,39.91
2023-06-15T23:13:00,hdy,38.25
2023-06-15T23:14:00,hdy,37.65
2023-06-15T23:15:00,hdy,37.79
2023-06-15T23:16:00,hdy,39.47
2023-06-15T23:17:00,hdy,37.81
2023-06-15T23:18:00,hdy,39.28
2023-06-15T23:19:00,hdy,39.48
2023-06-15T23:20:00,hdy,39.44
2023-06-15T23:21:00,hdy,39.97
2023-06-15T23:22:00,hdy,38.51
2023-06-15T23:23:00,hdy,38.48
2023-06-15T23:24:00,hdy,38.97
2023-06-15T23:25:00,hdy,39.50
2023-06-15T23:26:00,hdy,39.52
2023-06-15T23:27:00,hdy,39.52
2023-06-15T23:28:00,hdy,38.45
2023-06-15T23:29:00,hdy,37.39
2023-06-15T23:30:00,hdy,37.60
2023-06-15T23:31:00,hdy,39.27
2023-06-15T23:32:00,hdy,35.02
2023-06-15T23:33:00,hdy,36.03
2023-06-15T23:34:00,hdy,36.17
2023-06-15T23:35:00,hdy,35.68
2023-06-15T23:36:00,hdy,34.59
2023-06-15T23:37:00,hdy,35.80
2023-06-15T23:38:00,hdy,36.06
2023-06-15T23:39:00,hdy,35.22
2023-06-15T23:40:00,hdy,36.28
2023-06-15T23:41:00,hdy,39.01
2023-06-15T23:42:00,hdy,37.50
2023-06-15T23:43:00,hdy,36.70
2023-06-15T23:44:00,hdy,38.33
2023-06-15T23:45:00,hdy,35.35
2023-06-15T23:46:00,hdy,35.36
2023-06-15T23:47:00,hdy,35.31
2023-06-15T23:48:00,hdy,36.10
2023-06-15T23:49:00,hdy,37.78
2023-06-15T23:50:00,hdy,36.83
2023-06-15T23:51:00,hdy,36.03
2023-06-15T23:52:00,hdy,35.45
2023-06-15T23:53:00,hdy,34.92
2023-06-15T23:54:00,hdy,35.15
2023-06-15T23:55:00,hdy,35.97
2023-06-15T23:56:00,hdy,37.57
2023-06-15T23:57:00,hdy,36.15
2023-06-15T23:58:00,hdy,35.17
2023-06-15T23:59:00,hdy,35.20
