#datetime,building,power
2022-03-26T22:12:00,mcc,57.85
2022-03-26T22:13:00,mcc,54.63
2022-03-26T22:14:00,mcc,55.95
2022-03-26T22:15:00,mcc,66.92
2022-03-26T22:16:00,mcc,56.27
2022-03-26T22:17:00,mcc,61.36
2022-03-26T22:18:00,mcc,57.92
2022-03-26T22:19:00,mcc,54.70
2022-03-26T22:20:00,mcc,54.74
2022-03-26T22:21:00,mcc,57.37
2022-03-26T22:22:00,mcc,55.23
2022-03-26T22:23:00,mcc,57.61
2022-03-26T22:24:00,mcc,60.83
2022-03-26T22:25:00,mcc,56.21
2022-03-26T22:26:00,mcc,54.21
2022-03-26T22:27:00,mcc,57.92
2022-03-26T22:28:00,mcc,54.91
2022-03-26T22:29:00,mcc,69.67
2022-03-26T22:30:00,mcc,69.83
2022-03-26T22:31:00,mcc,55.00
2022-03-26T22:32:00,mcc,54.34
2022-03-26T22:33:00,mcc,57.18
2022-03-26T22:34:00,mcc,62.12
2022-03-26T22:35:00,mcc,54.03
2022-03-26T22:36:00,mcc,56.33
2022-03-26T22:37:00,mcc,53.65
2022-03-26T22:38:00,mcc,54.50
2022-03-26T22:39:00,mcc,55.76
2022-03-26T22:40:00,mcc,52.18
2022-03-26T22:41:00,mcc,52.45
2022-03-26T22:42:00,mcc,57.50
2022-03-26T22:43:00,mcc,56.30
2022-03-26T22:44:00,mcc,55.91
2022-03-26T22:45:00,mcc,57.81
2022-03-26T22:46:00,mcc,55.04
2022-03-26T22:47:00,mcc,56.28
2022-03-26T22:48:00,mcc,56.21
2022-03-26T22:49:00,mcc,57.37
2022-03-26T22:50:00,mcc,56.77
2022-03-26T22:51:00,mcc,58.17
2022-03-26T22:52:00,mcc,65.67
2022-03-26T22:53:00,mcc,59.05
2022-03-26T22:54:00,mcc,60.59
2022-03-26T22:55:00,mcc,57.73
2022-03-26T22:56:00,mcc,56.49
2022-03-26T22:57:00,mcc,58.18
2022-03-26T22:58:00,mcc,53.73
2022-03-26T22:59:00,mcc,54.40
2022-03-26T23:00:00,mcc,56.41
2022-03-26T23:01:00,mcc,53.29
2022-03-26T23:02:00,mcc,61.96
2022-03-26T23:03:00,mcc,63.95
2022-03-26T23:04:00,mcc,63.68
2022-03-26T23:05:00,mcc,53.50
2022-03-26T23:06:00,mcc,55.74
2022-03-26T23:07:00,mcc,53.95
2022-03-26T23:08:00,mcc,53.92
2022-03-26T23:09:00,mcc,54.66
2022-03-26T23:10:00,mcc,53.00
2022-03-26T23:11:00,mcc,60.21
2022-03-26T23:12:00,mcc,53.62
2022-03-26T23:13:00,mcc,51.31
2022-03-26T23:14:00,mcc,52.33
2022-03-26T23:15:00,mcc,54.88
2022-03-26T23:16:00,mcc,52.76
2022-03-26T23:17:00,mcc,56.93
2022-03-26T23:18:00,mcc,59.20
2022-03-26T23:19:00,mcc,55.30
2022-03-26T23:20:00,mcc,57.09
2022-03-26T23:21:00,mcc,60.38
2022-03-26T23:22:00,mcc,56.75
2022-03-26T23:23:00,mcc,54.79
2022-03-26T23:24:00,mcc,57.54
2022-03-26T23:25:00,mcc,55.35
2022-03-26T23:26:00,mcc,55.18
2022-03-26T23:27:00,mcc,56.31
2022-03-26T23:28:00,mcc,52.35
2022-03-26T23:29:00,mcc,52.29
2022-03-26T23:30:00,mcc,50.66
2022-03-26T23:31:00,mcc,51.27
2022-03-26T23:32:00,mcc,51.87
2022-03-26T23:33:00,mcc,50.38
2022-03-26T23:34:00,mcc,50.46
2022-03-26T23:35:00,mcc,52.10
2022-03-26T23:36:00,mcc,53.89
2022-03-26T23:37:00,mcc,52.59
2022-03-26T23:38:00,mcc,53.16
2022-03-26T23:39:00,mcc,54.02
2022-03-26T23:40:00,mcc,51.48
2022-03-26T23:41:00,mcc,50.61
2022-03-26T23:42:00,mcc,52.91
2022-03-26T23:43:00,mcc,52.14
2022-03-26T23:44:00,mcc,54.04
2022-03-26T23:45:00,mcc,58.04
2022-03-26T23:46:00,mcc,58.14
2022-03-26T23:47:00,mcc,56.33
2022-03-26T23:48:00,mcc,67.15
2022-03-26T23:49:00,mcc,56.91
2022-03-26T23:50:00,mcc,62.00
2022-03-26T23:51:00,mcc,56.81
2022-03-26T23:52:00,mcc,55.48
2022-03-26T23:53:00,mcc,55.68
2022-03-26T23:54:00,mcc,55.25
2022-03-26T23:55:00,mcc,47.09
2022-03-26T23:56:00,mcc,47.14
2022-03-26T23:57:00,mcc,45.90
2022-03-26T23:58:00,mcc,48.61
2022-03-26T23:59:00,mcc,47.73
