#datetime,building,power
2022-07-08T22:12:00,vfh,55.12
2022-07-08T22:13:00,vfh,28.60
2022-07-08T22:14:00,vfh,28.60
2022-07-08T22:15:00,vfh,29.83
2022-07-08T22:16:00,vfh,12.72
2022-07-08T22:17:00,vfh,12.72
2022-07-08T22:18:00,vfh,36.65
2022-07-08T22:19:00,vfh,36.65
2022-07-08T22:20:00,vfh,20.65
2022-07-08T22:21:00,vfh,34.98
2022-07-08T22:22:00,vfh,76.82
2022-07-08T22:23:00,vfh,12.97
2022-07-08T22:24:00,vfh,7.86
2022-07-08T22:25:00,vfh,25.34
2022-07-08T22:26:00,vfh,25.34
2022-07-08T22:27:00,vfh,86.37
2022-07-08T22:28:00,vfh,92.13
2022-07-08T22:29:00,vfh,80.53
2022-07-08T22:30:00,vfh,107.18
2022-07-08T22:31:00,vfh,78.43
2022-07-08T22:32:00,vfh,78.43
2022-07-08T22:33:00,vfh,78.43
2022-07-08T22:34:00,vfh,58.55
2022-07-08T22:35:00,vfh,98.44
2022-07-08T22:36:00,vfh,98.44
2022-07-08T22:37:00,vfh,98.89
2022-07-08T22:38:00,vfh,100.38
2022-07-08T22:39:00,vfh,100.38
2022-07-08T22:40:00,vfh,100.38
2022-07-08T22:41:00,vfh,59.38
2022-07-08T22:42:00,vfh,54.70
2022-07-08T22:43:00,vfh,38.85
2022-07-08T22:44:00,vfh,43.03
2022-07-08T22:45:00,vfh,43.03
2022-07-08T22:46:00,vfh,37.23
2022-07-08T22:47:00,vfh,32.89
2022-07-08T22:48:00,vfh,75.42
2022-07-08T22:49:00,vfh,73.72
2022-07-08T22:50:00,vfh,73.72
2022-07-08T22:51:00,vfh,68.93
2022-07-08T22:52:00,vfh,68.93
2022-07-08T22:53:00,vfh,70.15
2022-07-08T22:54:00,vfh,66.56
2022-07-08T22:55:00,vfh,62.69
2022-07-08T22:56:00,vfh,62.69
2022-07-08T22:57:00,vfh,61.75
2022-07-08T22:58:00,vfh,44.91
2022-07-08T22:59:00,vfh,84.99
2022-07-08T23:00:00,vfh,84.55
2022-07-08T23:01:00,vfh,84.55
2022-07-08T23:02:00,vfh,90.71
2022-07-08T23:03:00,vfh,91.83
2022-07-08T23:04:00,vfh,91.83
2022-07-08T23:05:00,vfh,51.33
2022-07-08T23:06:00,vfh,51.33
2022-07-08T23:07:00,vfh,72.28
2022-07-08T23:08:00,vfh,72.28
2022-07-08T23:09:00,vfh,79.78
2022-07-08T23:10:00,vfh,75.23
2022-07-08T23:11:00,vfh,61.58
2022-07-08T23:12:00,vfh,19.67
2022-07-08T23:13:00,vfh,61.95
2022-07-08T23:14:00,vfh,61.95
2022-07-08T23:15:00,vfh,61.95
2022-07-08T23:16:00,vfh,17.29
2022-07-08T23:17:00,vfh,71.80
2022-07-08T23:18:00,vfh,71.80
2022-07-08T23:19:00,vfh,32.93
2022-07-08T23:20:00,vfh,32.93
2022-07-08T23:21:00,vfh,45.58
2022-07-08T23:22:00,vfh,45.58
2022-07-08T23:23:00,vfh,58.40
2022-07-08T23:24:00,vfh,58.40
2022-07-08T23:25:00,vfh,71.87
2022-07-08T23:26:00,vfh,71.87
2022-07-08T23:27:00,vfh,71.87
2022-07-08T23:28:00,vfh,116.24
2022-07-08T23:29:00,vfh,116.24
2022-07-08T23:30:00,vfh,116.24
2022-07-08T23:31:00,vfh,97.20
2022-07-08T23:32:00,vfh,53.86
2022-07-08T23:33:00,vfh,93.88
2022-07-08T23:34:00,vfh,93.06
2022-07-08T23:35:00,vfh,89.19
2022-07-08T23:36:00,vfh,90.78
2022-07-08T23:37:00,vfh,90.78
2022-07-08T23:38:00,vfh,90.78
2022-07-08T23:39:00,vfh,72.19
2022-07-08T23:40:00,vfh,108.73
2022-07-08T23:41:00,vfh,108.73
2022-07-08T23:42:00,vfh,85.43
2022-07-08T23:43:00,vfh,85.43
2022-07-08T23:44:00,vfh,106.92
2022-07-08T23:45:00,vfh,71.39
2022-07-08T23:46:00,vfh,71.39
2022-07-08T23:47:00,vfh,88.49
2022-07-08T23:48:00,vfh,87.53
2022-07-08T23:49:00,vfh,87.53
2022-07-08T23:50:00,vfh,87.53
2022-07-08T23:51:00,vfh,68.86
2022-07-08T23:52:00,vfh,19.64
2022-07-08T23:53:00,vfh,20.59
2022-07-08T23:54:00,vfh,76.23
2022-07-08T23:55:00,vfh,76.01
2022-07-08T23:56:00,vfh,25.14
2022-07-08T23:57:00,vfh,25.14
2022-07-08T23:58:00,vfh,15.79
2022-07-08T23:59:00,vfh,24.19
