#datetime,building,power
2023-01-14T23:18:00,prt,27.65
2023-01-14T23:19:00,prt,24.40
2023-01-14T23:20:00,prt,23.15
2023-01-14T23:21:00,prt,28.22
2023-01-14T23:22:00,prt,26.21
2023-01-14T23:23:00,prt,23.36
2023-01-14T23:24:00,prt,25.85
2023-01-14T23:25:00,prt,22.09
2023-01-14T23:26:00,prt,26.13
2023-01-14T23:27:00,prt,21.73
2023-01-14T23:28:00,prt,24.50
2023-01-14T23:29:00,prt,23.41
2023-01-14T23:30:00,prt,23.45
2023-01-14T23:31:00,prt,22.23
2023-01-14T23:32:00,prt,19.10
2023-01-14T23:33:00,prt,18.50
2023-01-14T23:34:00,prt,17.70
2023-01-14T23:35:00,prt,18.16
2023-01-14T23:36:00,prt,19.91
2023-01-14T23:37:00,prt,26.54
2023-01-14T23:38:00,prt,25.19
2023-01-14T23:39:00,prt,20.42
2023-01-14T23:40:00,prt,20.41
2023-01-14T23:41:00,prt,17.85
2023-01-14T23:42:00,prt,18.15
2023-01-14T23:43:00,prt,23.34
2023-01-14T23:44:00,prt,21.92
2023-01-14T23:45:00,prt,21.68
2023-01-14T23:46:00,prt,22.33
2023-01-14T23:47:00,prt,20.97
2023-01-14T23:48:00,prt,19.42
2023-01-14T23:49:00,prt,23.50
2023-01-14T23:50:00,prt,24.09
2023-01-14T23:51:00,prt,27.15
2023-01-14T23:52:00,prt,22.79
2023-01-14T23:53:00,prt,20.35
2023-01-14T23:54:00,prt,21.81
2023-01-14T23:55:00,prt,20.01
2023-01-14T23:56:00,prt,17.80
2023-01-14T23:57:00,prt,18.17
2023-01-14T23:58:00,prt,18.10
2023-01-14T23:59:00,prt,18.78
