#datetime,building,power
2022-09-02T22:12:00,vfh,95.23
2022-09-02T22:13:00,vfh,95.23
2022-09-02T22:14:00,vfh,99.17
2022-09-02T22:15:00,vfh,99.17
2022-09-02T22:16:00,vfh,98.61
2022-09-02T22:17:00,vfh,98.61
2022-09-02T22:18:00,vfh,6.95
2022-09-02T22:19:00,vfh,74.35
2022-09-02T22:20:00,vfh,74.35
2022-09-02T22:21:00,vfh,75.63
2022-09-02T22:22:00,vfh,75.63
2022-09-02T22:23:00,vfh,68.94
2022-09-02T22:24:00,vfh,68.94
2022-09-02T22:25:00,vfh,36.74
2022-09-02T22:26:00,vfh,38.34
2022-09-02T22:27:00,vfh,43.64
2022-09-02T22:28:00,vfh,43.64
2022-09-02T22:29:00,vfh,86.35
2022-09-02T22:30:00,vfh,86.35
2022-09-02T22:31:00,vfh,74.10
2022-09-02T22:32:00,vfh,74.10
2022-09-02T22:33:00,vfh,67.43
2022-09-02T22:34:00,vfh,67.43
2022-09-02T22:35:00,vfh,64.03
2022-09-02T22:36:00,vfh,64.03
2022-09-02T22:37:00,vfh,77.85
2022-09-02T22:38:00,vfh,70.82
2022-09-02T22:39:00,vfh,66.80
2022-09-02T22:40:00,vfh,55.19
2022-09-02T22:41:00,vfh,50.85
2022-09-02T22:42:00,vfh,56.66
2022-09-02T22:43:00,vfh,56.66
2022-09-02T22:44:00,vfh,49.05
2022-09-02T22:45:00,vfh,49.05
2022-09-02T22:46:00,vfh,60.78
2022-09-02T22:47:00,vfh,35.17
2022-09-02T22:48:00,vfh,23.44
2022-09-02T22:49:00,vfh,19.00
2022-09-02T22:50:00,vfh,69.86
2022-09-02T22:51:00,vfh,19.01
2022-09-02T22:52:00,vfh,19.01
2022-09-02T22:53:00,vfh,39.39
2022-09-02T22:54:00,vfh,45.16
2022-09-02T22:55:00,vfh,49.22
2022-09-02T22:56:00,vfh,81.01
2022-09-02T22:57:00,vfh,81.01
2022-09-02T22:58:00,vfh,36.17
2022-09-02T22:59:00,vfh,36.17
2022-09-02T23:00:00,vfh,46.70
2022-09-02T23:01:00,vfh,43.31
2022-09-02T23:02:00,vfh,38.64
2022-09-02T23:03:00,vfh,56.97
2022-09-02T23:04:00,vfh,56.97
2022-09-02T23:05:00,vfh,79.43
2022-09-02T23:06:00,vfh,28.73
2022-09-02T23:07:00,vfh,83.85
2022-09-02T23:08:00,vfh,83.85
2022-09-02T23:09:00,vfh,84.19
2022-09-02T23:10:00,vfh,79.34
2022-09-02T23:11:00,vfh,79.34
2022-09-02T23:12:00,vfh,77.87
2022-09-02T23:13:00,vfh,73.65
2022-09-02T23:14:00,vfh,58.38
2022-09-02T23:15:00,vfh,68.55
2022-09-02T23:16:00,vfh,68.55
2022-09-02T23:17:00,vfh,53.63
2022-09-02T23:18:00,vfh,71.78
2022-09-02T23:19:00,vfh,71.78
2022-09-02T23:20:00,vfh,71.78
2022-09-02T23:21:00,vfh,69.85
2022-09-02T23:22:00,vfh,65.31
2022-09-02T23:23:00,vfh,81.66
2022-09-02T23:24:00,vfh,81.66
2022-09-02T23:25:00,vfh,81.66
2022-09-02T23:26:00,vfh,14.90
2022-09-02T23:27:00,vfh,14.90
2022-09-02T23:28:00,vfh,87.75
2022-09-02T23:29:00,vfh,48.76
2022-09-02T23:30:00,vfh,30.62
2022-09-02T23:31:00,vfh,39.94
2022-09-02T23:32:00,vfh,53.73
2022-09-02T23:33:00,vfh,53.73
2022-09-02T23:34:00,vfh,61.47
2022-09-02T23:35:00,vfh,61.47
2022-09-02T23:36:00,vfh,84.76
2022-09-02T23:37:00,vfh,84.76
2022-09-02T23:38:00,vfh,83.55
2022-09-02T23:39:00,vfh,83.55
2022-09-02T23:40:00,vfh,31.75
2022-09-02T23:41:00,vfh,31.75
2022-09-02T23:42:00,vfh,89.09
2022-09-02T23:43:00,vfh,89.09
2022-09-02T23:44:00,vfh,38.09
2022-09-02T23:45:00,vfh,38.09
2022-09-02T23:46:00,vfh,38.09
2022-09-02T23:47:00,vfh,67.87
2022-09-02T23:48:00,vfh,67.87
2022-09-02T23:49:00,vfh,84.23
2022-09-02T23:50:00,vfh,85.59
2022-09-02T23:51:00,vfh,77.94
2022-09-02T23:52:00,vfh,23.48
2022-09-02T23:53:00,vfh,23.48
2022-09-02T23:54:00,vfh,74.06
2022-09-02T23:55:00,vfh,64.43
2022-09-02T23:56:00,vfh,64.43
2022-09-02T23:57:00,vfh,53.15
2022-09-02T23:58:00,vfh,53.15
2022-09-02T23:59:00,vfh,107.97
