#datetime,building,power
2023-07-13T22:12:00,rvs,18.98
2023-07-13T22:13:00,rvs,18.54
2023-07-13T22:14:00,rvs,15.66
2023-07-13T22:15:00,rvs,19.28
2023-07-13T22:16:00,rvs,14.90
2023-07-13T22:17:00,rvs,17.94
2023-07-13T22:18:00,rvs,14.19
2023-07-13T22:19:00,rvs,14.28
2023-07-13T22:20:00,rvs,18.55
2023-07-13T22:21:00,rvs,20.29
2023-07-13T22:22:00,rvs,17.46
2023-07-13T22:23:00,rvs,22.31
2023-07-13T22:24:00,rvs,18.89
2023-07-13T22:25:00,rvs,23.30
2023-07-13T22:26:00,rvs,17.99
2023-07-13T22:27:00,rvs,17.69
2023-07-13T22:28:00,rvs,21.96
2023-07-13T22:29:00,rvs,18.09
2023-07-13T22:30:00,rvs,21.90
2023-07-13T22:31:00,rvs,20.36
2023-07-13T22:32:00,rvs,21.77
2023-07-13T22:33:00,rvs,17.89
2023-07-13T22:34:00,rvs,18.40
2023-07-13T22:35:00,rvs,21.58
2023-07-13T22:36:00,rvs,16.80
2023-07-13T22:37:00,rvs,21.22
2023-07-13T22:38:00,rvs,17.86
2023-07-13T22:39:00,rvs,19.29
2023-07-13T22:40:00,rvs,20.86
2023-07-13T22:41:00,rvs,16.07
2023-07-13T22:42:00,rvs,21.40
2023-07-13T22:43:00,rvs,22.85
2023-07-13T22:44:00,rvs,25.24
2023-07-13T22:45:00,rvs,28.50
2023-07-13T22:46:00,rvs,21.75
2023-07-13T22:47:00,rvs,23.35
2023-07-13T22:48:00,rvs,19.33
2023-07-13T22:49:00,rvs,17.99
2023-07-13T22:50:00,rvs,18.51
2023-07-13T22:51:00,rvs,19.68
2023-07-13T22:52:00,rvs,33.30
2023-07-13T22:53:00,rvs,34.12
2023-07-13T22:54:00,rvs,34.25
2023-07-13T22:55:00,rvs,21.33
2023-07-13T22:56:00,rvs,22.69
2023-07-13T22:57:00,rvs,23.01
2023-07-13T22:58:00,rvs,23.43
2023-07-13T22:59:00,rvs,25.96
2023-07-13T23:00:00,rvs,27.21
2023-07-13T23:01:00,rvs,28.50
2023-07-13T23:02:00,rvs,28.63
2023-07-13T23:03:00,rvs,29.44
2023-07-13T23:04:00,rvs,29.79
2023-07-13T23:05:00,rvs,28.98
2023-07-13T23:06:00,rvs,28.87
2023-07-13T23:07:00,rvs,30.95
2023-07-13T23:08:00,rvs,28.48
2023-07-13T23:09:00,rvs,28.63
2023-07-13T23:10:00,rvs,28.74
2023-07-13T23:11:00,rvs,31.51
2023-07-13T23:12:00,rvs,31.25
2023-07-13T23:13:00,rvs,27.32
2023-07-13T23:14:00,rvs,28.05
2023-07-13T23:15:00,rvs,27.79
2023-07-13T23:16:00,rvs,28.49
2023-07-13T23:17:00,rvs,30.52
2023-07-13T23:18:00,rvs,31.00
2023-07-13T23:19:00,rvs,24.65
2023-07-13T23:20:00,rvs,24.97
2023-07-13T23:21:00,rvs,25.55
2023-07-13T23:22:00,rvs,25.97
2023-07-13T23:23:00,rvs,21.22
2023-07-13T23:24:00,rvs,17.49
2023-07-13T23:25:00,rvs,17.44
2023-07-13T23:26:00,rvs,17.77
2023-07-13T23:27:00,rvs,17.02
2023-07-13T23:28:00,rvs,18.92
2023-07-13T23:29:00,rvs,19.90
2023-07-13T23:30:00,rvs,20.66
2023-07-13T23:31:00,rvs,21.19
2023-07-13T23:32:00,rvs,21.26
2023-07-13T23:33:00,rvs,20.51
2023-07-13T23:34:00,rvs,16.97
2023-07-13T23:35:00,rvs,16.56
2023-07-13T23:36:00,rvs,13.40
2023-07-13T23:37:00,rvs,13.61
2023-07-13T23:38:00,rvs,15.87
2023-07-13T23:39:00,rvs,33.91
2023-07-13T23:40:00,rvs,15.22
2023-07-13T23:41:00,rvs,14.64
2023-07-13T23:42:00,rvs,12.52
2023-07-13T23:43:00,rvs,13.38
2023-07-13T23:44:00,rvs,13.20
2023-07-13T23:45:00,rvs,13.10
2023-07-13T23:46:00,rvs,13.13
2023-07-13T23:47:00,rvs,14.58
2023-07-13T23:48:00,rvs,12.91
2023-07-13T23:49:00,rvs,13.63
2023-07-13T23:50:00,rvs,13.66
2023-07-13T23:51:00,rvs,13.46
2023-07-13T23:52:00,rvs,12.00
2023-07-13T23:53:00,rvs,11.78
2023-07-13T23:54:00,rvs,14.12
2023-07-13T23:55:00,rvs,14.21
2023-07-13T23:56:00,rvs,14.13
2023-07-13T23:57:00,rvs,14.63
2023-07-13T23:58:00,rvs,15.03
2023-07-13T23:59:00,rvs,15.61
