#datetime,building,power
2022-06-13T23:18:00,thc,6.33
2022-06-13T23:19:00,thc,6.37
2022-06-13T23:20:00,thc,6.34
2022-06-13T23:21:00,thc,6.33
2022-06-13T23:22:00,thc,6.32
2022-06-13T23:23:00,thc,6.34
2022-06-13T23:24:00,thc,6.34
2022-06-13T23:25:00,thc,6.36
2022-06-13T23:26:00,thc,6.36
2022-06-13T23:27:00,thc,6.35
2022-06-13T23:28:00,thc,6.36
2022-06-13T23:29:00,thc,6.34
2022-06-13T23:30:00,thc,6.34
2022-06-13T23:31:00,thc,6.33
2022-06-13T23:32:00,thc,6.34
2022-06-13T23:33:00,thc,6.32
2022-06-13T23:34:00,thc,6.32
2022-06-13T23:35:00,thc,6.34
2022-06-13T23:36:00,thc,6.32
2022-06-13T23:37:00,thc,6.33
2022-06-13T23:38:00,thc,6.32
2022-06-13T23:39:00,thc,6.33
2022-06-13T23:40:00,thc,6.33
2022-06-13T23:41:00,thc,6.32
2022-06-13T23:42:00,thc,6.32
2022-06-13T23:43:00,thc,6.32
2022-06-13T23:44:00,thc,6.31
2022-06-13T23:45:00,thc,6.22
2022-06-13T23:46:00,thc,6.23
2022-06-13T23:47:00,thc,6.22
2022-06-13T23:48:00,thc,6.23
2022-06-13T23:49:00,thc,6.23
2022-06-13T23:50:00,thc,6.24
2022-06-13T23:51:00,thc,6.34
2022-06-13T23:52:00,thc,6.13
2022-06-13T23:53:00,thc,6.17
2022-06-13T23:54:00,thc,6.14
2022-06-13T23:55:00,thc,6.14
2022-06-13T23:56:00,thc,6.26
2022-06-13T23:57:00,thc,6.25
2022-06-13T23:58:00,thc,6.26
2022-06-13T23:59:00,thc,8.60
