#datetime,building,power
2022-10-22T22:12:00,vfh,65.37
2022-10-22T22:13:00,vfh,70.27
2022-10-22T22:14:00,vfh,50.61
2022-10-22T22:15:00,vfh,79.93
2022-10-22T22:16:00,vfh,79.93
2022-10-22T22:17:00,vfh,50.39
2022-10-22T22:18:00,vfh,50.39
2022-10-22T22:19:00,vfh,98.96
2022-10-22T22:20:00,vfh,77.93
2022-10-22T22:21:00,vfh,56.24
2022-10-22T22:22:00,vfh,68.92
2022-10-22T22:23:00,vfh,105.09
2022-10-22T22:24:00,vfh,96.06
2022-10-22T22:25:00,vfh,101.24
2022-10-22T22:26:00,vfh,124.19
2022-10-22T22:27:00,vfh,81.23
2022-10-22T22:28:00,vfh,31.86
2022-10-22T22:29:00,vfh,11.09
2022-10-22T22:30:00,vfh,41.88
2022-10-22T22:31:00,vfh,41.88
2022-10-22T22:32:00,vfh,16.33
2022-10-22T22:33:00,vfh,32.73
2022-10-22T22:34:00,vfh,49.10
2022-10-22T22:35:00,vfh,61.26
2022-10-22T22:36:00,vfh,61.26
2022-10-22T22:37:00,vfh,56.64
2022-10-22T22:38:00,vfh,34.50
2022-10-22T22:39:00,vfh,38.74
2022-10-22T22:40:00,vfh,71.48
2022-10-22T22:41:00,vfh,85.67
2022-10-22T22:42:00,vfh,85.67
2022-10-22T22:43:00,vfh,110.93
2022-10-22T22:44:00,vfh,112.85
2022-10-22T22:45:00,vfh,78.30
2022-10-22T22:46:00,vfh,83.06
2022-10-22T22:47:00,vfh,87.03
2022-10-22T22:48:00,vfh,78.31
2022-10-22T22:49:00,vfh,72.86
2022-10-22T22:50:00,vfh,53.76
2022-10-22T22:51:00,vfh,48.19
2022-10-22T22:52:00,vfh,60.57
2022-10-22T22:53:00,vfh,52.87
2022-10-22T22:54:00,vfh,35.94
2022-10-22T22:55:00,vfh,41.87
2022-10-22T22:56:00,vfh,55.88
2022-10-22T22:57:00,vfh,67.37
2022-10-22T22:58:00,vfh,116.34
2022-10-22T22:59:00,vfh,95.92
2022-10-22T23:00:00,vfh,65.30
2022-10-22T23:01:00,vfh,66.37
2022-10-22T23:02:00,vfh,70.51
2022-10-22T23:03:00,vfh,70.51
2022-10-22T23:04:00,vfh,81.67
2022-10-22T23:05:00,vfh,101.37
2022-10-22T23:06:00,vfh,23.96
2022-10-22T23:07:00,vfh,23.96
2022-10-22T23:08:00,vfh,54.92
2022-10-22T23:09:00,vfh,54.92
2022-10-22T23:10:00,vfh,61.25
2022-10-22T23:11:00,vfh,68.36
2022-10-22T23:12:00,vfh,68.36
2022-10-22T23:13:00,vfh,64.61
2022-10-22T23:14:00,vfh,117.90
2022-10-22T23:15:00,vfh,117.67
2022-10-22T23:16:00,vfh,103.31
2022-10-22T23:17:00,vfh,52.34
2022-10-22T23:18:00,vfh,49.84
2022-10-22T23:19:00,vfh,46.17
2022-10-22T23:20:00,vfh,47.70
2022-10-22T23:21:00,vfh,85.46
2022-10-22T23:22:00,vfh,87.00
2022-10-22T23:23:00,vfh,61.90
2022-10-22T23:24:00,vfh,33.06
2022-10-22T23:25:00,vfh,18.22
2022-10-22T23:26:00,vfh,55.98
2022-10-22T23:27:00,vfh,58.58
2022-10-22T23:28:00,vfh,87.43
2022-10-22T23:29:00,vfh,89.23
2022-10-22T23:30:00,vfh,68.03
2022-10-22T23:31:00,vfh,65.47
2022-10-22T23:32:00,vfh,76.32
2022-10-22T23:33:00,vfh,59.55
2022-10-22T23:34:00,vfh,18.99
2022-10-22T23:35:00,vfh,14.82
2022-10-22T23:36:00,vfh,68.20
2022-10-22T23:37:00,vfh,84.89
2022-10-22T23:38:00,vfh,103.10
2022-10-22T23:39:00,vfh,123.19
2022-10-22T23:40:00,vfh,123.19
2022-10-22T23:41:00,vfh,72.34
2022-10-22T23:42:00,vfh,72.34
2022-10-22T23:43:00,vfh,108.00
2022-10-22T23:44:00,vfh,108.00
2022-10-22T23:45:00,vfh,96.39
2022-10-22T23:46:00,vfh,91.45
2022-10-22T23:47:00,vfh,93.31
2022-10-22T23:48:00,vfh,90.33
2022-10-22T23:49:00,vfh,76.46
2022-10-22T23:50:00,vfh,60.19
2022-10-22T23:51:00,vfh,28.85
2022-10-22T23:52:00,vfh,28.85
2022-10-22T23:53:00,vfh,43.02
2022-10-22T23:54:00,vfh,39.98
2022-10-22T23:55:00,vfh,41.19
2022-10-22T23:56:00,vfh,41.19
2022-10-22T23:57:00,vfh,49.95
2022-10-22T23:58:00,vfh,49.95
2022-10-22T23:59:00,vfh,49.92
