#datetime,building,power
2022-04-17T22:12:00,mfh,44.41
2022-04-17T22:13:00,mfh,41.24
2022-04-17T22:14:00,mfh,40.64
2022-04-17T22:15:00,mfh,40.21
2022-04-17T22:16:00,mfh,39.73
2022-04-17T22:17:00,mfh,40.40
2022-04-17T22:18:00,mfh,40.40
2022-04-17T22:19:00,mfh,40.32
2022-04-17T22:20:00,mfh,40.26
2022-04-17T22:21:00,mfh,39.62
2022-04-17T22:22:00,mfh,39.75
2022-04-17T22:23:00,mfh,39.73
2022-04-17T22:24:00,mfh,41.14
2022-04-17T22:25:00,mfh,40.36
2022-04-17T22:26:00,mfh,40.33
2022-04-17T22:27:00,mfh,40.45
2022-04-17T22:28:00,mfh,40.44
2022-04-17T22:29:00,mfh,39.75
2022-04-17T22:30:00,mfh,39.92
2022-04-17T22:31:00,mfh,40.05
2022-04-17T22:32:00,mfh,40.68
2022-04-17T22:33:00,mfh,40.51
2022-04-17T22:34:00,mfh,40.43
2022-04-17T22:35:00,mfh,40.43
2022-04-17T22:36:00,mfh,40.31
2022-04-17T22:37:00,mfh,39.63
2022-04-17T22:38:00,mfh,39.68
2022-04-17T22:39:00,mfh,39.69
2022-04-17T22:40:00,mfh,40.11
2022-04-17T22:41:00,mfh,40.67
2022-04-17T22:42:00,mfh,40.24
2022-04-17T22:43:00,mfh,40.35
2022-04-17T22:44:00,mfh,40.32
2022-04-17T22:45:00,mfh,39.64
2022-04-17T22:46:00,mfh,39.60
2022-04-17T22:47:00,mfh,39.58
2022-04-17T22:48:00,mfh,40.28
2022-04-17T22:49:00,mfh,40.47
2022-04-17T22:50:00,mfh,40.46
2022-04-17T22:51:00,mfh,40.40
2022-04-17T22:52:00,mfh,40.43
2022-04-17T22:53:00,mfh,39.71
2022-04-17T22:54:00,mfh,39.74
2022-04-17T22:55:00,mfh,39.61
2022-04-17T22:56:00,mfh,39.70
2022-04-17T22:57:00,mfh,40.32
2022-04-17T22:58:00,mfh,40.39
2022-04-17T22:59:00,mfh,41.20
2022-04-17T23:00:00,mfh,40.08
2022-04-17T23:01:00,mfh,39.43
2022-04-17T23:02:00,mfh,39.52
2022-04-17T23:03:00,mfh,39.53
2022-04-17T23:04:00,mfh,39.63
2022-04-17T23:05:00,mfh,40.21
2022-04-17T23:06:00,mfh,40.32
2022-04-17T23:07:00,mfh,40.30
2022-04-17T23:08:00,mfh,40.32
2022-04-17T23:09:00,mfh,39.71
2022-04-17T23:10:00,mfh,39.63
2022-04-17T23:11:00,mfh,40.22
2022-04-17T23:12:00,mfh,39.61
2022-04-17T23:13:00,mfh,39.53
2022-04-17T23:14:00,mfh,40.17
2022-04-17T23:15:00,mfh,40.44
2022-04-17T23:16:00,mfh,40.45
2022-04-17T23:17:00,mfh,40.41
2022-04-17T23:18:00,mfh,39.70
2022-04-17T23:19:00,mfh,39.71
2022-04-17T23:20:00,mfh,39.71
2022-04-17T23:21:00,mfh,39.68
2022-04-17T23:22:00,mfh,40.43
2022-04-17T23:23:00,mfh,40.45
2022-04-17T23:24:00,mfh,40.49
2022-04-17T23:25:00,mfh,40.48
2022-04-17T23:26:00,mfh,39.51
2022-04-17T23:27:00,mfh,39.51
2022-04-17T23:28:00,mfh,39.51
2022-04-17T23:29:00,mfh,39.50
2022-04-17T23:30:00,mfh,40.11
2022-04-17T23:31:00,mfh,40.27
2022-04-17T23:32:00,mfh,40.24
2022-04-17T23:33:00,mfh,40.38
2022-04-17T23:34:00,mfh,40.44
2022-04-17T23:35:00,mfh,39.72
2022-04-17T23:36:00,mfh,39.87
2022-04-17T23:37:00,mfh,39.94
2022-04-17T23:38:00,mfh,39.94
2022-04-17T23:39:00,mfh,40.55
2022-04-17T23:40:00,mfh,40.57
2022-04-17T23:41:00,mfh,40.72
2022-04-17T23:42:00,mfh,40.66
2022-04-17T23:43:00,mfh,40.69
2022-04-17T23:44:00,mfh,39.76
2022-04-17T23:45:00,mfh,39.79
2022-04-17T23:46:00,mfh,40.33
2022-04-17T23:47:00,mfh,40.39
2022-04-17T23:48:00,mfh,40.41
2022-04-17T23:49:00,mfh,40.46
2022-04-17T23:50:00,mfh,40.15
2022-04-17T23:51:00,mfh,39.80
2022-04-17T23:52:00,mfh,39.59
2022-04-17T23:53:00,mfh,39.61
2022-04-17T23:54:00,mfh,39.68
2022-04-17T23:55:00,mfh,41.27
2022-04-17T23:56:00,mfh,40.49
2022-04-17T23:57:00,mfh,40.40
2022-04-17T23:58:00,mfh,40.42
2022-04-17T23:59:00,mfh,39.71
