#datetime,building,power
2023-08-07T22:12:00,rvs,33.66
2023-08-07T22:13:00,rvs,33.57
2023-08-07T22:14:00,rvs,34.51
2023-08-07T22:15:00,rvs,34.68
2023-08-07T22:16:00,rvs,32.80
2023-08-07T22:17:00,rvs,33.56
2023-08-07T22:18:00,rvs,33.76
2023-08-07T22:19:00,rvs,28.73
2023-08-07T22:20:00,rvs,21.42
2023-08-07T22:21:00,rvs,25.60
2023-08-07T22:22:00,rvs,25.67
2023-08-07T22:23:00,rvs,20.92
2023-08-07T22:24:00,rvs,16.38
2023-08-07T22:25:00,rvs,20.07
2023-08-07T22:26:00,rvs,21.07
2023-08-07T22:27:00,rvs,16.71
2023-08-07T22:28:00,rvs,20.57
2023-08-07T22:29:00,rvs,15.57
2023-08-07T22:30:00,rvs,13.34
2023-08-07T22:31:00,rvs,22.83
2023-08-07T22:32:00,rvs,19.54
2023-08-07T22:33:00,rvs,19.82
2023-08-07T22:34:00,rvs,24.85
2023-08-07T22:35:00,rvs,25.97
2023-08-07T22:36:00,rvs,28.38
2023-08-07T22:37:00,rvs,28.11
2023-08-07T22:38:00,rvs,24.79
2023-08-07T22:39:00,rvs,27.06
2023-08-07T22:40:00,rvs,26.80
2023-08-07T22:41:00,rvs,25.10
2023-08-07T22:42:00,rvs,26.41
2023-08-07T22:43:00,rvs,30.13
2023-08-07T22:44:00,rvs,25.51
2023-08-07T22:45:00,rvs,22.56
2023-08-07T22:46:00,rvs,26.21
2023-08-07T22:47:00,rvs,21.32
2023-08-07T22:48:00,rvs,17.36
2023-08-07T22:49:00,rvs,17.58
2023-08-07T22:50:00,rvs,17.59
2023-08-07T22:51:00,rvs,20.21
2023-08-07T22:52:00,rvs,19.92
2023-08-07T22:53:00,rvs,20.59
2023-08-07T22:54:00,rvs,22.14
2023-08-07T22:55:00,rvs,23.43
2023-08-07T22:56:00,rvs,23.25
2023-08-07T22:57:00,rvs,21.73
2023-08-07T22:58:00,rvs,22.30
2023-08-07T22:59:00,rvs,22.68
2023-08-07T23:00:00,rvs,24.38
2023-08-07T23:01:00,rvs,23.66
2023-08-07T23:02:00,rvs,23.86
2023-08-07T23:03:00,rvs,23.80
2023-08-07T23:04:00,rvs,25.31
2023-08-07T23:05:00,rvs,24.86
2023-08-07T23:06:00,rvs,25.11
2023-08-07T23:07:00,rvs,23.73
2023-08-07T23:08:00,rvs,19.41
2023-08-07T23:09:00,rvs,19.91
2023-08-07T23:10:00,rvs,20.96
2023-08-07T23:11:00,rvs,22.26
2023-08-07T23:12:00,rvs,23.31
2023-08-07T23:13:00,rvs,22.69
2023-08-07T23:14:00,rvs,19.81
2023-08-07T23:15:00,rvs,20.02
2023-08-07T23:16:00,rvs,20.94
2023-08-07T23:17:00,rvs,22.38
2023-08-07T23:18:00,rvs,22.00
2023-08-07T23:19:00,rvs,24.66
2023-08-07T23:20:00,rvs,18.74
2023-08-07T23:21:00,rvs,18.63
2023-08-07T23:22:00,rvs,18.18
2023-08-07T23:23:00,rvs,17.63
2023-08-07T23:24:00,rvs,14.33
2023-08-07T23:25:00,rvs,14.63
2023-08-07T23:26:00,rvs,14.83
2023-08-07T23:27:00,rvs,14.83
2023-08-07T23:28:00,rvs,15.50
2023-08-07T23:29:00,rvs,15.68
2023-08-07T23:30:00,rvs,30.94
2023-08-07T23:31:00,rvs,32.03
2023-08-07T23:32:00,rvs,32.41
2023-08-07T23:33:00,rvs,32.39
2023-08-07T23:34:00,rvs,19.98
2023-08-07T23:35:00,rvs,20.23
2023-08-07T23:36:00,rvs,23.37
2023-08-07T23:37:00,rvs,25.29
2023-08-07T23:38:00,rvs,26.18
2023-08-07T23:39:00,rvs,27.25
2023-08-07T23:40:00,rvs,29.41
2023-08-07T23:41:00,rvs,27.90
2023-08-07T23:42:00,rvs,27.05
2023-08-07T23:43:00,rvs,25.57
2023-08-07T23:44:00,rvs,26.04
2023-08-07T23:45:00,rvs,28.92
2023-08-07T23:46:00,rvs,28.35
2023-08-07T23:47:00,rvs,28.02
2023-08-07T23:48:00,rvs,26.77
2023-08-07T23:49:00,rvs,27.22
2023-08-07T23:50:00,rvs,27.43
2023-08-07T23:51:00,rvs,27.75
2023-08-07T23:52:00,rvs,19.86
2023-08-07T23:53:00,rvs,20.17
2023-08-07T23:54:00,rvs,20.64
2023-08-07T23:55:00,rvs,19.59
2023-08-07T23:56:00,rvs,18.80
2023-08-07T23:57:00,rvs,19.09
2023-08-07T23:58:00,rvs,19.75
2023-08-07T23:59:00,rvs,19.66
