#datetime,building,power
2023-05-22T22:12:00,mfh,35.81
2023-05-22T22:13:00,mfh,35.82
2023-05-22T22:14:00,mfh,35.76
2023-05-22T22:15:00,mfh,35.74
2023-05-22T22:16:00,mfh,36.31
2023-05-22T22:17:00,mfh,36.34
2023-05-22T22:18:00,mfh,36.29
2023-05-22T22:19:00,mfh,36.29
2023-05-22T22:20:00,mfh,36.22
2023-05-22T22:21:00,mfh,35.54
2023-05-22T22:22:00,mfh,35.52
2023-05-22T22:23:00,mfh,35.48
2023-05-22T22:24:00,mfh,36.20
2023-05-22T22:25:00,mfh,36.31
2023-05-22T22:26:00,mfh,36.40
2023-05-22T22:27:00,mfh,36.39
2023-05-22T22:28:00,mfh,36.49
2023-05-22T22:29:00,mfh,35.71
2023-05-22T22:30:00,mfh,35.70
2023-05-22T22:31:00,mfh,35.63
2023-05-22T22:32:00,mfh,35.68
2023-05-22T22:33:00,mfh,36.29
2023-05-22T22:34:00,mfh,36.41
2023-05-22T22:35:00,mfh,36.33
2023-05-22T22:36:00,mfh,36.36
2023-05-22T22:37:00,mfh,36.54
2023-05-22T22:38:00,mfh,35.85
2023-05-22T22:39:00,mfh,35.93
2023-05-22T22:40:00,mfh,36.07
2023-05-22T22:41:00,mfh,36.26
2023-05-22T22:42:00,mfh,37.27
2023-05-22T22:43:00,mfh,36.82
2023-05-22T22:44:00,mfh,36.86
2023-05-22T22:45:00,mfh,37.64
2023-05-22T22:46:00,mfh,37.31
2023-05-22T22:47:00,mfh,36.25
2023-05-22T22:48:00,mfh,36.19
2023-05-22T22:49:00,mfh,36.08
2023-05-22T22:50:00,mfh,36.08
2023-05-22T22:51:00,mfh,36.83
2023-05-22T22:52:00,mfh,36.95
2023-05-22T22:53:00,mfh,37.36
2023-05-22T22:54:00,mfh,38.18
2023-05-22T22:55:00,mfh,37.57
2023-05-22T22:56:00,mfh,37.47
2023-05-22T22:57:00,mfh,36.80
2023-05-22T22:58:00,mfh,36.81
2023-05-22T22:59:00,mfh,38.19
2023-05-22T23:00:00,mfh,38.38
2023-05-22T23:01:00,mfh,36.25
2023-05-22T23:02:00,mfh,36.33
2023-05-22T23:03:00,mfh,36.44
2023-05-22T23:04:00,mfh,36.34
2023-05-22T23:05:00,mfh,35.70
2023-05-22T23:06:00,mfh,35.67
2023-05-22T23:07:00,mfh,35.65
2023-05-22T23:08:00,mfh,36.29
2023-05-22T23:09:00,mfh,36.30
2023-05-22T23:10:00,mfh,36.25
2023-05-22T23:11:00,mfh,36.38
2023-05-22T23:12:00,mfh,36.36
2023-05-22T23:13:00,mfh,35.64
2023-05-22T23:14:00,mfh,35.49
2023-05-22T23:15:00,mfh,35.55
2023-05-22T23:16:00,mfh,35.55
2023-05-22T23:17:00,mfh,36.13
2023-05-22T23:18:00,mfh,36.01
2023-05-22T23:19:00,mfh,36.05
2023-05-22T23:20:00,mfh,36.08
2023-05-22T23:21:00,mfh,36.20
2023-05-22T23:22:00,mfh,35.48
2023-05-22T23:23:00,mfh,35.45
2023-05-22T23:24:00,mfh,35.47
2023-05-22T23:25:00,mfh,36.36
2023-05-22T23:26:00,mfh,35.99
2023-05-22T23:27:00,mfh,36.98
2023-05-22T23:28:00,mfh,37.55
2023-05-22T23:29:00,mfh,37.68
2023-05-22T23:30:00,mfh,37.23
2023-05-22T23:31:00,mfh,37.34
2023-05-22T23:32:00,mfh,37.38
2023-05-22T23:33:00,mfh,37.55
2023-05-22T23:34:00,mfh,38.22
2023-05-22T23:35:00,mfh,38.90
2023-05-22T23:36:00,mfh,38.25
2023-05-22T23:37:00,mfh,38.17
2023-05-22T23:38:00,mfh,38.22
2023-05-22T23:39:00,mfh,38.95
2023-05-22T23:40:00,mfh,37.64
2023-05-22T23:41:00,mfh,37.47
2023-05-22T23:42:00,mfh,37.61
2023-05-22T23:43:00,mfh,38.31
2023-05-22T23:44:00,mfh,39.04
2023-05-22T23:45:00,mfh,38.46
2023-05-22T23:46:00,mfh,38.64
2023-05-22T23:47:00,mfh,39.64
2023-05-22T23:48:00,mfh,38.36
2023-05-22T23:49:00,mfh,38.32
2023-05-22T23:50:00,mfh,38.41
2023-05-22T23:51:00,mfh,39.07
2023-05-22T23:52:00,mfh,39.15
2023-05-22T23:53:00,mfh,39.58
2023-05-22T23:54:00,mfh,38.84
2023-05-22T23:55:00,mfh,38.97
2023-05-22T23:56:00,mfh,38.10
2023-05-22T23:57:00,mfh,38.08
2023-05-22T23:58:00,mfh,38.73
2023-05-22T23:59:00,mfh,38.08
