#datetime,building,power
2022-10-17T22:12:00,mcc,60.91
2022-10-17T22:13:00,mcc,61.65
2022-10-17T22:14:00,mcc,62.35
2022-10-17T22:15:00,mcc,58.59
2022-10-17T22:16:00,mcc,58.19
2022-10-17T22:17:00,mcc,58.54
2022-10-17T22:18:00,mcc,62.05
2022-10-17T22:19:00,mcc,52.63
2022-10-17T22:20:00,mcc,55.18
2022-10-17T22:21:00,mcc,51.67
2022-10-17T22:22:00,mcc,56.76
2022-10-17T22:23:00,mcc,63.16
2022-10-17T22:24:00,mcc,60.47
2022-10-17T22:25:00,mcc,61.84
2022-10-17T22:26:00,mcc,60.05
2022-10-17T22:27:00,mcc,59.79
2022-10-17T22:28:00,mcc,57.65
2022-10-17T22:29:00,mcc,59.45
2022-10-17T22:30:00,mcc,57.88
2022-10-17T22:31:00,mcc,58.90
2022-10-17T22:32:00,mcc,58.89
2022-10-17T22:33:00,mcc,57.23
2022-10-17T22:34:00,mcc,55.91
2022-10-17T22:35:00,mcc,55.09
2022-10-17T22:36:00,mcc,58.02
2022-10-17T22:37:00,mcc,55.20
2022-10-17T22:38:00,mcc,53.31
2022-10-17T22:39:00,mcc,54.09
2022-10-17T22:40:00,mcc,55.82
2022-10-17T22:41:00,mcc,54.79
2022-10-17T22:42:00,mcc,62.03
2022-10-17T22:43:00,mcc,58.49
2022-10-17T22:44:00,mcc,56.58
2022-10-17T22:45:00,mcc,57.02
2022-10-17T22:46:00,mcc,53.98
2022-10-17T22:47:00,mcc,56.71
2022-10-17T22:48:00,mcc,70.62
2022-10-17T22:49:00,mcc,54.42
2022-10-17T22:50:00,mcc,55.41
2022-10-17T22:51:00,mcc,58.97
2022-10-17T22:52:00,mcc,58.41
2022-10-17T22:53:00,mcc,57.53
2022-10-17T22:54:00,mcc,58.10
2022-10-17T22:55:00,mcc,56.16
2022-10-17T22:56:00,mcc,55.96
2022-10-17T22:57:00,mcc,70.83
2022-10-17T22:58:00,mcc,60.66
2022-10-17T22:59:00,mcc,53.23
2022-10-17T23:00:00,mcc,55.69
2022-10-17T23:01:00,mcc,54.67
2022-10-17T23:02:00,mcc,66.48
2022-10-17T23:03:00,mcc,54.77
2022-10-17T23:04:00,mcc,53.13
2022-10-17T23:05:00,mcc,55.37
2022-10-17T23:06:00,mcc,55.76
2022-10-17T23:07:00,mcc,56.50
2022-10-17T23:08:00,mcc,56.65
2022-10-17T23:09:00,mcc,57.65
2022-10-17T23:10:00,mcc,52.95
2022-10-17T23:11:00,mcc,53.80
2022-10-17T23:12:00,mcc,54.99
2022-10-17T23:13:00,mcc,55.57
2022-10-17T23:14:00,mcc,53.64
2022-10-17T23:15:00,mcc,56.87
2022-10-17T23:16:00,mcc,55.94
2022-10-17T23:17:00,mcc,56.33
2022-10-17T23:18:00,mcc,54.41
2022-10-17T23:19:00,mcc,52.50
2022-10-17T23:20:00,mcc,55.07
2022-10-17T23:21:00,mcc,64.17
2022-10-17T23:22:00,mcc,54.90
2022-10-17T23:23:00,mcc,55.18
2022-10-17T23:24:00,mcc,54.92
2022-10-17T23:25:00,mcc,51.40
2022-10-17T23:26:00,mcc,53.53
2022-10-17T23:27:00,mcc,55.66
2022-10-17T23:28:00,mcc,57.84
2022-10-17T23:29:00,mcc,57.04
2022-10-17T23:30:00,mcc,56.16
2022-10-17T23:31:00,mcc,54.87
2022-10-17T23:32:00,mcc,58.23
2022-10-17T23:33:00,mcc,56.20
2022-10-17T23:34:00,mcc,55.19
2022-10-17T23:35:00,mcc,54.34
2022-10-17T23:36:00,mcc,55.67
2022-10-17T23:37:00,mcc,54.19
2022-10-17T23:38:00,mcc,52.81
2022-10-17T23:39:00,mcc,56.98
2022-10-17T23:40:00,mcc,56.39
2022-10-17T23:41:00,mcc,53.21
2022-10-17T23:42:00,mcc,56.32
2022-10-17T23:43:00,mcc,58.74
2022-10-17T23:44:00,mcc,57.89
2022-10-17T23:45:00,mcc,56.64
2022-10-17T23:46:00,mcc,57.09
2022-10-17T23:47:00,mcc,58.02
2022-10-17T23:48:00,mcc,53.91
2022-10-17T23:49:00,mcc,68.12
2022-10-17T23:50:00,mcc,54.42
2022-10-17T23:51:00,mcc,55.45
2022-10-17T23:52:00,mcc,51.78
2022-10-17T23:53:00,mcc,49.90
2022-10-17T23:54:00,mcc,53.32
2022-10-17T23:55:00,mcc,54.20
2022-10-17T23:56:00,mcc,50.72
2022-10-17T23:57:00,mcc,49.99
2022-10-17T23:58:00,mcc,53.07
2022-10-17T23:59:00,mcc,62.35
