#datetime,building,power
2022-10-21T23:18:00,axn,27.38
2022-10-21T23:19:00,axn,27.57
2022-10-21T23:20:00,axn,27.40
2022-10-21T23:21:00,axn,27.93
2022-10-21T23:22:00,axn,27.41
2022-10-21T23:23:00,axn,27.55
2022-10-21T23:24:00,axn,27.45
2022-10-21T23:25:00,axn,27.55
2022-10-21T23:26:00,axn,27.48
2022-10-21T23:27:00,axn,41.90
2022-10-21T23:28:00,axn,27.18
2022-10-21T23:29:00,axn,27.17
2022-10-21T23:30:00,axn,27.19
2022-10-21T23:31:00,axn,27.24
2022-10-21T23:32:00,axn,27.28
2022-10-21T23:33:00,axn,27.18
2022-10-21T23:34:00,axn,27.83
2022-10-21T23:35:00,axn,27.45
2022-10-21T23:36:00,axn,27.27
2022-10-21T23:37:00,axn,27.19
2022-10-21T23:38:00,axn,27.23
2022-10-21T23:39:00,axn,27.14
2022-10-21T23:40:00,axn,27.14
2022-10-21T23:41:00,axn,27.31
2022-10-21T23:42:00,axn,27.18
2022-10-21T23:43:00,axn,27.05
2022-10-21T23:44:00,axn,27.04
2022-10-21T23:45:00,axn,27.16
2022-10-21T23:46:00,axn,27.15
2022-10-21T23:47:00,axn,27.65
2022-10-21T23:48:00,axn,27.22
2022-10-21T23:49:00,axn,27.60
2022-10-21T23:50:00,axn,27.27
2022-10-21T23:51:00,axn,27.95
2022-10-21T23:52:00,axn,27.07
2022-10-21T23:53:00,axn,27.30
2022-10-21T23:54:00,axn,27.39
2022-10-21T23:55:00,axn,27.93
2022-10-21T23:56:00,axn,27.34
2022-10-21T23:57:00,axn,27.40
2022-10-21T23:58:00,axn,27.39
2022-10-21T23:59:00,axn,27.88
