#datetime,building,power
2023-12-16T23:18:00,axn,29.14
2023-12-16T23:19:00,axn,28.30
2023-12-16T23:20:00,axn,28.24
2023-12-16T23:21:00,axn,28.30
2023-12-16T23:22:00,axn,28.19
2023-12-16T23:23:00,axn,28.70
2023-12-16T23:24:00,axn,28.25
2023-12-16T23:25:00,axn,28.20
2023-12-16T23:26:00,axn,28.82
2023-12-16T23:27:00,axn,28.10
2023-12-16T23:28:00,axn,28.23
2023-12-16T23:29:00,axn,27.80
2023-12-16T23:30:00,axn,27.85
2023-12-16T23:31:00,axn,27.90
2023-12-16T23:32:00,axn,27.89
2023-12-16T23:33:00,axn,27.86
2023-12-16T23:34:00,axn,28.08
2023-12-16T23:35:00,axn,27.78
2023-12-16T23:36:00,axn,27.89
2023-12-16T23:37:00,axn,28.04
2023-12-16T23:38:00,axn,28.31
2023-12-16T23:39:00,axn,28.14
2023-12-16T23:40:00,axn,28.37
2023-12-16T23:41:00,axn,28.32
2023-12-16T23:42:00,axn,28.24
2023-12-16T23:43:00,axn,28.20
2023-12-16T23:44:00,axn,28.37
2023-12-16T23:45:00,axn,28.37
2023-12-16T23:46:00,axn,28.55
2023-12-16T23:47:00,axn,28.09
2023-12-16T23:48:00,axn,28.34
2023-12-16T23:49:00,axn,28.07
2023-12-16T23:50:00,axn,28.14
2023-12-16T23:51:00,axn,28.19
2023-12-16T23:52:00,axn,28.26
2023-12-16T23:53:00,axn,28.29
2023-12-16T23:54:00,axn,28.38
2023-12-16T23:55:00,axn,28.29
2023-12-16T23:56:00,axn,28.38
2023-12-16T23:57:00,axn,28.71
2023-12-16T23:58:00,axn,28.50
2023-12-16T23:59:00,axn,28.59
