#datetime,building,power
2023-03-13T22:12:00,mfh,76.17
2023-03-13T22:13:00,mfh,75.94
2023-03-13T22:14:00,mfh,75.41
2023-03-13T22:15:00,mfh,75.20
2023-03-13T22:16:00,mfh,75.72
2023-03-13T22:17:00,mfh,75.77
2023-03-13T22:18:00,mfh,76.05
2023-03-13T22:19:00,mfh,75.89
2023-03-13T22:20:00,mfh,75.89
2023-03-13T22:21:00,mfh,75.87
2023-03-13T22:22:00,mfh,75.17
2023-03-13T22:23:00,mfh,75.94
2023-03-13T22:24:00,mfh,75.05
2023-03-13T22:25:00,mfh,66.30
2023-03-13T22:26:00,mfh,66.05
2023-03-13T22:27:00,mfh,65.88
2023-03-13T22:28:00,mfh,66.08
2023-03-13T22:29:00,mfh,66.75
2023-03-13T22:30:00,mfh,66.71
2023-03-13T22:31:00,mfh,66.81
2023-03-13T22:32:00,mfh,66.10
2023-03-13T22:33:00,mfh,65.93
2023-03-13T22:34:00,mfh,66.65
2023-03-13T22:35:00,mfh,66.38
2023-03-13T22:36:00,mfh,66.39
2023-03-13T22:37:00,mfh,66.43
2023-03-13T22:38:00,mfh,66.45
2023-03-13T22:39:00,mfh,67.15
2023-03-13T22:40:00,mfh,65.82
2023-03-13T22:41:00,mfh,65.78
2023-03-13T22:42:00,mfh,66.82
2023-03-13T22:43:00,mfh,66.49
2023-03-13T22:44:00,mfh,66.54
2023-03-13T22:45:00,mfh,66.59
2023-03-13T22:46:00,mfh,66.61
2023-03-13T22:47:00,mfh,66.53
2023-03-13T22:48:00,mfh,66.74
2023-03-13T22:49:00,mfh,65.81
2023-03-13T22:50:00,mfh,65.77
2023-03-13T22:51:00,mfh,65.77
2023-03-13T22:52:00,mfh,65.80
2023-03-13T22:53:00,mfh,66.58
2023-03-13T22:54:00,mfh,66.58
2023-03-13T22:55:00,mfh,66.71
2023-03-13T22:56:00,mfh,67.74
2023-03-13T22:57:00,mfh,66.69
2023-03-13T22:58:00,mfh,65.83
2023-03-13T22:59:00,mfh,65.90
2023-03-13T23:00:00,mfh,66.51
2023-03-13T23:01:00,mfh,66.53
2023-03-13T23:02:00,mfh,66.04
2023-03-13T23:03:00,mfh,50.21
2023-03-13T23:04:00,mfh,48.94
2023-03-13T23:05:00,mfh,36.84
2023-03-13T23:06:00,mfh,37.03
2023-03-13T23:07:00,mfh,37.10
2023-03-13T23:08:00,mfh,36.53
2023-03-13T23:09:00,mfh,36.60
2023-03-13T23:10:00,mfh,36.58
2023-03-13T23:11:00,mfh,37.17
2023-03-13T23:12:00,mfh,37.30
2023-03-13T23:13:00,mfh,37.38
2023-03-13T23:14:00,mfh,37.94
2023-03-13T23:15:00,mfh,37.50
2023-03-13T23:16:00,mfh,38.55
2023-03-13T23:17:00,mfh,37.06
2023-03-13T23:18:00,mfh,37.13
2023-03-13T23:19:00,mfh,37.27
2023-03-13T23:20:00,mfh,38.13
2023-03-13T23:21:00,mfh,38.06
2023-03-13T23:22:00,mfh,38.74
2023-03-13T23:23:00,mfh,38.10
2023-03-13T23:24:00,mfh,38.18
2023-03-13T23:25:00,mfh,38.13
2023-03-13T23:26:00,mfh,38.15
2023-03-13T23:27:00,mfh,37.59
2023-03-13T23:28:00,mfh,37.57
2023-03-13T23:29:00,mfh,38.35
2023-03-13T23:30:00,mfh,38.26
2023-03-13T23:31:00,mfh,38.01
2023-03-13T23:32:00,mfh,38.06
2023-03-13T23:33:00,mfh,38.12
2023-03-13T23:34:00,mfh,38.01
2023-03-13T23:35:00,mfh,37.27
2023-03-13T23:36:00,mfh,37.42
2023-03-13T23:37:00,mfh,38.19
2023-03-13T23:38:00,mfh,38.07
2023-03-13T23:39:00,mfh,38.11
2023-03-13T23:40:00,mfh,38.27
2023-03-13T23:41:00,mfh,38.26
2023-03-13T23:42:00,mfh,38.14
2023-03-13T23:43:00,mfh,38.18
2023-03-13T23:44:00,mfh,38.19
2023-03-13T23:45:00,mfh,37.50
2023-03-13T23:46:00,mfh,37.47
2023-03-13T23:47:00,mfh,38.31
2023-03-13T23:48:00,mfh,38.32
2023-03-13T23:49:00,mfh,38.41
2023-03-13T23:50:00,mfh,38.44
2023-03-13T23:51:00,mfh,38.43
2023-03-13T23:52:00,mfh,38.27
2023-03-13T23:53:00,mfh,37.54
2023-03-13T23:54:00,mfh,37.66
2023-03-13T23:55:00,mfh,37.56
2023-03-13T23:56:00,mfh,40.14
2023-03-13T23:57:00,mfh,40.85
2023-03-13T23:58:00,mfh,40.90
2023-03-13T23:59:00,mfh,40.94
