#datetime,building,power
2022-06-14T22:12:00,mcc,46.01
2022-06-14T22:13:00,mcc,48.43
2022-06-14T22:14:00,mcc,48.57
2022-06-14T22:15:00,mcc,49.23
2022-06-14T22:16:00,mcc,49.61
2022-06-14T22:17:00,mcc,47.93
2022-06-14T22:18:00,mcc,47.95
2022-06-14T22:19:00,mcc,48.15
2022-06-14T22:20:00,mcc,47.74
2022-06-14T22:21:00,mcc,48.54
2022-06-14T22:22:00,mcc,47.00
2022-06-14T22:23:00,mcc,45.03
2022-06-14T22:24:00,mcc,44.83
2022-06-14T22:25:00,mcc,45.79
2022-06-14T22:26:00,mcc,44.48
2022-06-14T22:27:00,mcc,44.04
2022-06-14T22:28:00,mcc,44.32
2022-06-14T22:29:00,mcc,45.37
2022-06-14T22:30:00,mcc,45.83
2022-06-14T22:31:00,mcc,45.69
2022-06-14T22:32:00,mcc,44.67
2022-06-14T22:33:00,mcc,46.60
2022-06-14T22:34:00,mcc,45.81
2022-06-14T22:35:00,mcc,47.61
2022-06-14T22:36:00,mcc,45.77
2022-06-14T22:37:00,mcc,46.79
2022-06-14T22:38:00,mcc,47.32
2022-06-14T22:39:00,mcc,46.91
2022-06-14T22:40:00,mcc,59.42
2022-06-14T22:41:00,mcc,57.97
2022-06-14T22:42:00,mcc,46.81
2022-06-14T22:43:00,mcc,48.12
2022-06-14T22:44:00,mcc,48.10
2022-06-14T22:45:00,mcc,49.62
2022-06-14T22:46:00,mcc,48.82
2022-06-14T22:47:00,mcc,50.88
2022-06-14T22:48:00,mcc,50.42
2022-06-14T22:49:00,mcc,50.29
2022-06-14T22:50:00,mcc,49.28
2022-06-14T22:51:00,mcc,49.41
2022-06-14T22:52:00,mcc,47.26
2022-06-14T22:53:00,mcc,44.62
2022-06-14T22:54:00,mcc,45.07
2022-06-14T22:55:00,mcc,45.63
2022-06-14T22:56:00,mcc,46.09
2022-06-14T22:57:00,mcc,45.67
2022-06-14T22:58:00,mcc,46.74
2022-06-14T22:59:00,mcc,55.25
2022-06-14T23:00:00,mcc,46.42
2022-06-14T23:01:00,mcc,47.55
2022-06-14T23:02:00,mcc,47.88
2022-06-14T23:03:00,mcc,47.79
2022-06-14T23:04:00,mcc,47.91
2022-06-14T23:05:00,mcc,46.40
2022-06-14T23:06:00,mcc,45.13
2022-06-14T23:07:00,mcc,44.92
2022-06-14T23:08:00,mcc,44.54
2022-06-14T23:09:00,mcc,44.68
2022-06-14T23:10:00,mcc,44.46
2022-06-14T23:11:00,mcc,44.92
2022-06-14T23:12:00,mcc,48.16
2022-06-14T23:13:00,mcc,48.39
2022-06-14T23:14:00,mcc,51.24
2022-06-14T23:15:00,mcc,52.71
2022-06-14T23:16:00,mcc,51.70
2022-06-14T23:17:00,mcc,51.44
2022-06-14T23:18:00,mcc,57.33
2022-06-14T23:19:00,mcc,50.04
2022-06-14T23:20:00,mcc,49.45
2022-06-14T23:21:00,mcc,50.30
2022-06-14T23:22:00,mcc,47.51
2022-06-14T23:23:00,mcc,45.32
2022-06-14T23:24:00,mcc,44.91
2022-06-14T23:25:00,mcc,45.09
2022-06-14T23:26:00,mcc,46.45
2022-06-14T23:27:00,mcc,46.27
2022-06-14T23:28:00,mcc,46.54
2022-06-14T23:29:00,mcc,43.98
2022-06-14T23:30:00,mcc,46.76
2022-06-14T23:31:00,mcc,45.17
2022-06-14T23:32:00,mcc,46.85
2022-06-14T23:33:00,mcc,48.66
2022-06-14T23:34:00,mcc,49.00
2022-06-14T23:35:00,mcc,49.46
2022-06-14T23:36:00,mcc,46.37
2022-06-14T23:37:00,mcc,44.80
2022-06-14T23:38:00,mcc,46.48
2022-06-14T23:39:00,mcc,46.98
2022-06-14T23:40:00,mcc,47.86
2022-06-14T23:41:00,mcc,47.29
2022-06-14T23:42:00,mcc,46.65
2022-06-14T23:43:00,mcc,49.56
2022-06-14T23:44:00,mcc,50.73
2022-06-14T23:45:00,mcc,53.38
2022-06-14T23:46:00,mcc,54.08
2022-06-14T23:47:00,mcc,54.68
2022-06-14T23:48:00,mcc,54.53
2022-06-14T23:49:00,mcc,54.09
2022-06-14T23:50:00,mcc,53.80
2022-06-14T23:51:00,mcc,54.37
2022-06-14T23:52:00,mcc,49.49
2022-06-14T23:53:00,mcc,50.98
2022-06-14T23:54:00,mcc,56.68
2022-06-14T23:55:00,mcc,54.90
2022-06-14T23:56:00,mcc,62.95
2022-06-14T23:57:00,mcc,49.17
2022-06-14T23:58:00,mcc,46.60
2022-06-14T23:59:00,mcc,48.16
