2023-10-07T22:13:00,mbh,310.00
2023-10-07T22:14:00,mbh,310.00
2023-10-07T22:15:00,mbh,335.00
2023-10-07T22:16:00,mbh,315.00
2023-10-07T22:17:00,mbh,354.00
2023-10-07T22:18:00,mbh,322.00
2023-10-07T22:19:00,mbh,348.00
2023-10-07T22:20:00,mbh,336.00
2023-10-07T22:21:00,mbh,310.00
2023-10-07T22:22:00,mbh,313.00
2023-10-07T22:23:00,mbh,314.00
2023-10-07T22:24:00,mbh,317.00
2023-10-07T22:25:00,mbh,338.00
2023-10-07T22:26:00,mbh,339.00
2023-10-07T22:27:00,mbh,340.00
2023-10-07T22:28:00,mbh,320.00
2023-10-07T22:29:00,mbh,338.00
2023-10-07T22:30:00,mbh,317.00
2023-10-07T22:31:00,mbh,326.00
2023-10-07T22:32:00,mbh,323.00
2023-10-07T22:33:00,mbh,343.00
2023-10-07T22:34:00,mbh,349.00
2023-10-07T22:35:00,mbh,314.00
2023-10-07T22:36:00,mbh,317.00
2023-10-07T22:37:00,mbh,315.00
2023-10-07T22:38:00,mbh,328.00
2023-10-07T22:39:00,mbh,335.00
2023-10-07T22:40:00,mbh,333.00
2023-10-07T22:41:00,mbh,310.00
2023-10-07T22:42:00,mbh,327.00
