#datetime,building,power
2023-04-27T22:12:00,vfh,65.22
2023-04-27T22:13:00,vfh,69.00
2023-04-27T22:14:00,vfh,77.83
2023-04-27T22:15:00,vfh,67.04
2023-04-27T22:16:00,vfh,107.48
2023-04-27T22:17:00,vfh,90.32
2023-04-27T22:18:00,vfh,59.71
2023-04-27T22:19:00,vfh,59.71
2023-04-27T22:20:00,vfh,66.27
2023-04-27T22:21:00,vfh,66.27
2023-04-27T22:22:00,vfh,66.37
2023-04-27T22:23:00,vfh,66.37
2023-04-27T22:24:00,vfh,111.23
2023-04-27T22:25:00,vfh,73.02
2023-04-27T22:26:00,vfh,44.91
2023-04-27T22:27:00,vfh,75.73
2023-04-27T22:28:00,vfh,113.27
2023-04-27T22:29:00,vfh,18.55
2023-04-27T22:30:00,vfh,25.52
2023-04-27T22:31:00,vfh,89.93
2023-04-27T22:32:00,vfh,55.40
2023-04-27T22:33:00,vfh,55.40
2023-04-27T22:34:00,vfh,67.69
2023-04-27T22:35:00,vfh,69.59
2023-04-27T22:36:00,vfh,64.11
2023-04-27T22:37:00,vfh,64.11
2023-04-27T22:38:00,vfh,25.39
2023-04-27T22:39:00,vfh,26.21
2023-04-27T22:40:00,vfh,78.35
2023-04-27T22:41:00,vfh,64.69
2023-04-27T22:42:00,vfh,51.73
2023-04-27T22:43:00,vfh,56.00
2023-04-27T22:44:00,vfh,97.65
2023-04-27T22:45:00,vfh,89.17
2023-04-27T22:46:00,vfh,88.72
2023-04-27T22:47:00,vfh,107.42
2023-04-27T22:48:00,vfh,104.91
2023-04-27T22:49:00,vfh,83.32
2023-04-27T22:50:00,vfh,83.92
2023-04-27T22:51:00,vfh,93.99
2023-04-27T22:52:00,vfh,92.74
2023-04-27T22:53:00,vfh,93.02
2023-04-27T22:54:00,vfh,88.26
2023-04-27T22:55:00,vfh,84.44
2023-04-27T22:56:00,vfh,80.07
2023-04-27T22:57:00,vfh,71.14
2023-04-27T22:58:00,vfh,71.14
2023-04-27T22:59:00,vfh,111.15
2023-04-27T23:00:00,vfh,108.23
2023-04-27T23:01:00,vfh,85.25
2023-04-27T23:02:00,vfh,85.25
2023-04-27T23:03:00,vfh,91.75
2023-04-27T23:04:00,vfh,91.75
2023-04-27T23:05:00,vfh,103.15
2023-04-27T23:06:00,vfh,103.15
2023-04-27T23:07:00,vfh,54.42
2023-04-27T23:08:00,vfh,54.42
2023-04-27T23:09:00,vfh,98.46
2023-04-27T23:10:00,vfh,99.41
2023-04-27T23:11:00,vfh,107.00
2023-04-27T23:12:00,vfh,93.46
2023-04-27T23:13:00,vfh,93.46
2023-04-27T23:14:00,vfh,55.68
2023-04-27T23:15:00,vfh,55.68
2023-04-27T23:16:00,vfh,99.56
2023-04-27T23:17:00,vfh,99.56
2023-04-27T23:18:00,vfh,92.01
2023-04-27T23:19:00,vfh,92.01
2023-04-27T23:20:00,vfh,45.27
2023-04-27T23:21:00,vfh,102.67
2023-04-27T23:22:00,vfh,104.24
2023-04-27T23:23:00,vfh,50.07
2023-04-27T23:24:00,vfh,18.17
2023-04-27T23:25:00,vfh,26.54
2023-04-27T23:26:00,vfh,79.66
2023-04-27T23:27:00,vfh,68.02
2023-04-27T23:28:00,vfh,70.30
2023-04-27T23:29:00,vfh,80.89
2023-04-27T23:30:00,vfh,58.75
2023-04-27T23:31:00,vfh,57.50
2023-04-27T23:32:00,vfh,62.11
2023-04-27T23:33:00,vfh,62.11
2023-04-27T23:34:00,vfh,104.26
2023-04-27T23:35:00,vfh,124.67
2023-04-27T23:36:00,vfh,124.67
2023-04-27T23:37:00,vfh,96.64
2023-04-27T23:38:00,vfh,106.21
2023-04-27T23:39:00,vfh,78.21
2023-04-27T23:40:00,vfh,81.00
2023-04-27T23:41:00,vfh,90.82
2023-04-27T23:42:00,vfh,15.79
2023-04-27T23:43:00,vfh,15.79
2023-04-27T23:44:00,vfh,70.24
2023-04-27T23:45:00,vfh,68.32
2023-04-27T23:46:00,vfh,69.87
2023-04-27T23:47:00,vfh,76.38
2023-04-27T23:48:00,vfh,76.38
2023-04-27T23:49:00,vfh,66.86
2023-04-27T23:50:00,vfh,67.08
2023-04-27T23:51:00,vfh,74.15
2023-04-27T23:52:00,vfh,11.02
2023-04-27T23:53:00,vfh,39.84
2023-04-27T23:54:00,vfh,39.84
2023-04-27T23:55:00,vfh,83.78
2023-04-27T23:56:00,vfh,114.59
2023-04-27T23:57:00,vfh,105.87
2023-04-27T23:58:00,vfh,51.67
2023-04-27T23:59:00,vfh,51.67
