#datetime,building,power
2023-12-08T22:12:00,vfh,67.87
2023-12-08T22:13:00,vfh,95.43
2023-12-08T22:14:00,vfh,102.79
2023-12-08T22:15:00,vfh,53.05
2023-12-08T22:16:00,vfh,51.91
2023-12-08T22:17:00,vfh,50.54
2023-12-08T22:18:00,vfh,50.54
2023-12-08T22:19:00,vfh,80.10
2023-12-08T22:20:00,vfh,38.82
2023-12-08T22:21:00,vfh,42.61
2023-12-08T22:22:00,vfh,80.52
2023-12-08T22:23:00,vfh,48.92
2023-12-08T22:24:00,vfh,48.91
2023-12-08T22:25:00,vfh,52.24
2023-12-08T22:26:00,vfh,57.04
2023-12-08T22:27:00,vfh,74.61
2023-12-08T22:28:00,vfh,51.86
2023-12-08T22:29:00,vfh,34.75
2023-12-08T22:30:00,vfh,81.33
2023-12-08T22:31:00,vfh,92.42
2023-12-08T22:32:00,vfh,93.61
2023-12-08T22:33:00,vfh,49.87
2023-12-08T22:34:00,vfh,94.07
2023-12-08T22:35:00,vfh,119.54
2023-12-08T22:36:00,vfh,118.62
2023-12-08T22:37:00,vfh,102.64
2023-12-08T22:38:00,vfh,82.07
2023-12-08T22:39:00,vfh,65.53
2023-12-08T22:40:00,vfh,36.02
2023-12-08T22:41:00,vfh,36.02
2023-12-08T22:42:00,vfh,52.89
2023-12-08T22:43:00,vfh,52.19
2023-12-08T22:44:00,vfh,52.19
2023-12-08T22:45:00,vfh,13.90
2023-12-08T22:46:00,vfh,13.90
2023-12-08T22:47:00,vfh,81.27
2023-12-08T22:48:00,vfh,81.27
2023-12-08T22:49:00,vfh,79.52
2023-12-08T22:50:00,vfh,79.43
2023-12-08T22:51:00,vfh,59.24
2023-12-08T22:52:00,vfh,55.86
2023-12-08T22:53:00,vfh,72.27
2023-12-08T22:54:00,vfh,82.80
2023-12-08T22:55:00,vfh,89.29
2023-12-08T22:56:00,vfh,54.03
2023-12-08T22:57:00,vfh,126.68
2023-12-08T22:58:00,vfh,69.69
2023-12-08T22:59:00,vfh,64.78
2023-12-08T23:00:00,vfh,57.80
2023-12-08T23:01:00,vfh,48.38
2023-12-08T23:02:00,vfh,85.41
2023-12-08T23:03:00,vfh,41.50
2023-12-08T23:04:00,vfh,17.98
2023-12-08T23:05:00,vfh,74.21
2023-12-08T23:06:00,vfh,67.67
2023-12-08T23:07:00,vfh,61.85
2023-12-08T23:08:00,vfh,70.57
2023-12-08T23:09:00,vfh,42.78
2023-12-08T23:10:00,vfh,46.52
2023-12-08T23:11:00,vfh,21.55
2023-12-08T23:12:00,vfh,21.55
2023-12-08T23:13:00,vfh,16.14
2023-12-08T23:14:00,vfh,73.28
2023-12-08T23:15:00,vfh,102.68
2023-12-08T23:16:00,vfh,105.92
2023-12-08T23:17:00,vfh,105.92
2023-12-08T23:18:00,vfh,117.80
2023-12-08T23:19:00,vfh,117.80
2023-12-08T23:20:00,vfh,77.42
2023-12-08T23:21:00,vfh,77.42
2023-12-08T23:22:00,vfh,58.88
2023-12-08T23:23:00,vfh,58.88
2023-12-08T23:24:00,vfh,104.98
2023-12-08T23:25:00,vfh,104.98
2023-12-08T23:26:00,vfh,95.84
2023-12-08T23:27:00,vfh,76.01
2023-12-08T23:28:00,vfh,57.52
2023-12-08T23:29:00,vfh,81.67
2023-12-08T23:30:00,vfh,107.15
2023-12-08T23:31:00,vfh,122.49
2023-12-08T23:32:00,vfh,56.38
2023-12-08T23:33:00,vfh,56.38
2023-12-08T23:34:00,vfh,23.97
2023-12-08T23:35:00,vfh,30.60
2023-12-08T23:36:00,vfh,27.50
2023-12-08T23:37:00,vfh,36.29
2023-12-08T23:38:00,vfh,19.74
2023-12-08T23:39:00,vfh,9.40
2023-12-08T23:40:00,vfh,29.68
2023-12-08T23:41:00,vfh,67.48
2023-12-08T23:42:00,vfh,67.48
2023-12-08T23:43:00,vfh,81.62
2023-12-08T23:44:00,vfh,81.62
2023-12-08T23:45:00,vfh,69.20
2023-12-08T23:46:00,vfh,69.20
2023-12-08T23:47:00,vfh,67.52
2023-12-08T23:48:00,vfh,42.36
2023-12-08T23:49:00,vfh,64.46
2023-12-08T23:50:00,vfh,104.91
2023-12-08T23:51:00,vfh,34.69
2023-12-08T23:52:00,vfh,34.69
2023-12-08T23:53:00,vfh,14.94
2023-12-08T23:54:00,vfh,14.94
2023-12-08T23:55:00,vfh,11.86
2023-12-08T23:56:00,vfh,11.86
2023-12-08T23:57:00,vfh,90.36
2023-12-08T23:58:00,vfh,98.43
2023-12-08T23:59:00,vfh,107.89
