#datetime,building,power
2023-03-19T22:13:00,vfh,83.96
2023-03-19T22:14:00,vfh,80.91
2023-03-19T22:15:00,vfh,39.47
2023-03-19T22:16:00,vfh,37.56
2023-03-19T22:17:00,vfh,15.36
2023-03-19T22:18:00,vfh,46.82
2023-03-19T22:19:00,vfh,59.22
2023-03-19T22:20:00,vfh,47.38
2023-03-19T22:21:00,vfh,47.38
2023-03-19T22:22:00,vfh,26.87
2023-03-19T22:23:00,vfh,46.37
2023-03-19T22:24:00,vfh,41.77
2023-03-19T22:25:00,vfh,34.95
2023-03-19T22:26:00,vfh,29.71
2023-03-19T22:27:00,vfh,31.79
2023-03-19T22:28:00,vfh,30.54
2023-03-19T22:29:00,vfh,51.91
2023-03-19T22:30:00,vfh,30.91
2023-03-19T22:31:00,vfh,37.95
2023-03-19T22:32:00,vfh,27.54
2023-03-19T22:33:00,vfh,63.48
2023-03-19T22:34:00,vfh,68.27
2023-03-19T22:35:00,vfh,34.78
2023-03-19T22:36:00,vfh,32.28
2023-03-19T22:37:00,vfh,24.92
2023-03-19T22:38:00,vfh,40.86
2023-03-19T22:39:00,vfh,40.86
2023-03-19T22:40:00,vfh,49.64
2023-03-19T22:41:00,vfh,44.17
2023-03-19T22:42:00,vfh,79.31
2023-03-19T22:43:00,vfh,93.85
2023-03-19T22:44:00,vfh,80.65
2023-03-19T22:45:00,vfh,54.92
2023-03-19T22:46:00,vfh,66.43
2023-03-19T22:47:00,vfh,94.70
2023-03-19T22:48:00,vfh,94.20
2023-03-19T22:49:00,vfh,85.84
2023-03-19T22:50:00,vfh,79.01
2023-03-19T22:51:00,vfh,96.33
2023-03-19T22:52:00,vfh,96.33
2023-03-19T22:53:00,vfh,69.07
2023-03-19T22:54:00,vfh,65.58
2023-03-19T22:55:00,vfh,22.07
2023-03-19T22:56:00,vfh,22.08
2023-03-19T22:57:00,vfh,52.70
2023-03-19T22:58:00,vfh,63.23
2023-03-19T22:59:00,vfh,59.03
2023-03-19T23:00:00,vfh,61.12
2023-03-19T23:01:00,vfh,66.95
2023-03-19T23:02:00,vfh,73.62
2023-03-19T23:03:00,vfh,31.01
2023-03-19T23:04:00,vfh,31.01
2023-03-19T23:05:00,vfh,49.01
2023-03-19T23:06:00,vfh,21.30
2023-03-19T23:07:00,vfh,75.46
2023-03-19T23:08:00,vfh,66.26
2023-03-19T23:09:00,vfh,106.72
2023-03-19T23:10:00,vfh,105.89
2023-03-19T23:11:00,vfh,108.01
2023-03-19T23:12:00,vfh,101.61
2023-03-19T23:13:00,vfh,113.58
2023-03-19T23:14:00,vfh,119.19
2023-03-19T23:15:00,vfh,78.24
2023-03-19T23:16:00,vfh,68.28
2023-03-19T23:17:00,vfh,68.28
2023-03-19T23:18:00,vfh,93.75
2023-03-19T23:19:00,vfh,88.97
2023-03-19T23:20:00,vfh,96.57
2023-03-19T23:21:00,vfh,70.26
2023-03-19T23:22:00,vfh,90.95
2023-03-19T23:23:00,vfh,84.70
2023-03-19T23:24:00,vfh,71.66
2023-03-19T23:25:00,vfh,60.67
2023-03-19T23:26:00,vfh,58.06
2023-03-19T23:27:00,vfh,50.07
2023-03-19T23:28:00,vfh,69.95
2023-03-19T23:29:00,vfh,69.95
2023-03-19T23:30:00,vfh,79.65
2023-03-19T23:31:00,vfh,88.17
2023-03-19T23:32:00,vfh,103.31
2023-03-19T23:33:00,vfh,89.58
2023-03-19T23:34:00,vfh,62.80
2023-03-19T23:35:00,vfh,34.39
2023-03-19T23:36:00,vfh,34.39
2023-03-19T23:37:00,vfh,64.91
2023-03-19T23:38:00,vfh,64.91
2023-03-19T23:39:00,vfh,94.70
2023-03-19T23:40:00,vfh,94.70
2023-03-19T23:41:00,vfh,121.33
2023-03-19T23:42:00,vfh,121.33
2023-03-19T23:43:00,vfh,82.83
2023-03-19T23:44:00,vfh,71.62
2023-03-19T23:45:00,vfh,52.41
2023-03-19T23:46:00,vfh,69.02
2023-03-19T23:47:00,vfh,63.98
2023-03-19T23:48:00,vfh,60.60
2023-03-19T23:49:00,vfh,43.93
2023-03-19T23:50:00,vfh,93.28
2023-03-19T23:51:00,vfh,94.87
2023-03-19T23:52:00,vfh,89.75
2023-03-19T23:53:00,vfh,55.47
2023-03-19T23:54:00,vfh,55.47
2023-03-19T23:55:00,vfh,56.43
2023-03-19T23:56:00,vfh,58.74
2023-03-19T23:57:00,vfh,58.74
2023-03-19T23:58:00,vfh,86.68
2023-03-19T23:59:00,vfh,86.68
