#datetime,building,power
2023-08-12T23:18:00,prt,27.61
2023-08-12T23:19:00,prt,38.83
2023-08-12T23:20:00,prt,39.74
2023-08-12T23:21:00,prt,39.54
2023-08-12T23:22:00,prt,40.08
2023-08-12T23:23:00,prt,31.83
2023-08-12T23:24:00,prt,29.65
2023-08-12T23:25:00,prt,29.18
2023-08-12T23:26:00,prt,31.91
2023-08-12T23:27:00,prt,36.43
2023-08-12T23:28:00,prt,37.52
2023-08-12T23:29:00,prt,36.41
2023-08-12T23:30:00,prt,31.69
2023-08-12T23:31:00,prt,29.55
2023-08-12T23:32:00,prt,32.28
2023-08-12T23:33:00,prt,31.11
2023-08-12T23:34:00,prt,26.95
2023-08-12T23:35:00,prt,22.79
2023-08-12T23:36:00,prt,25.22
2023-08-12T23:37:00,prt,33.45
2023-08-12T23:38:00,prt,26.66
2023-08-12T23:39:00,prt,22.30
2023-08-12T23:40:00,prt,22.52
2023-08-12T23:41:00,prt,23.34
2023-08-12T23:42:00,prt,20.70
2023-08-12T23:43:00,prt,20.22
2023-08-12T23:44:00,prt,21.74
2023-08-12T23:45:00,prt,22.08
2023-08-12T23:46:00,prt,20.93
2023-08-12T23:47:00,prt,21.20
2023-08-12T23:48:00,prt,20.93
2023-08-12T23:49:00,prt,21.46
2023-08-12T23:50:00,prt,20.57
2023-08-12T23:51:00,prt,20.57
2023-08-12T23:52:00,prt,20.53
2023-08-12T23:53:00,prt,25.08
2023-08-12T23:54:00,prt,26.37
2023-08-12T23:55:00,prt,25.24
2023-08-12T23:56:00,prt,24.29
2023-08-12T23:57:00,prt,25.60
2023-08-12T23:58:00,prt,26.52
2023-08-12T23:59:00,prt,25.00
