#datetime,building,power
2023-10-02T23:18:00,prt,30.36
2023-10-02T23:19:00,prt,29.27
2023-10-02T23:20:00,prt,31.60
2023-10-02T23:21:00,prt,28.47
2023-10-02T23:22:00,prt,27.61
2023-10-02T23:23:00,prt,27.96
2023-10-02T23:24:00,prt,28.00
2023-10-02T23:25:00,prt,31.28
2023-10-02T23:26:00,prt,31.68
2023-10-02T23:27:00,prt,31.78
2023-10-02T23:28:00,prt,32.01
2023-10-02T23:29:00,prt,31.67
2023-10-02T23:30:00,prt,32.39
2023-10-02T23:31:00,prt,33.04
2023-10-02T23:32:00,prt,28.62
2023-10-02T23:33:00,prt,29.38
2023-10-02T23:34:00,prt,29.02
2023-10-02T23:35:00,prt,28.91
2023-10-02T23:36:00,prt,28.67
2023-10-02T23:37:00,prt,28.64
2023-10-02T23:38:00,prt,27.88
2023-10-02T23:39:00,prt,30.74
2023-10-02T23:40:00,prt,30.53
2023-10-02T23:41:00,prt,31.28
2023-10-02T23:42:00,prt,33.20
2023-10-02T23:43:00,prt,28.40
2023-10-02T23:44:00,prt,28.42
2023-10-02T23:45:00,prt,28.60
2023-10-02T23:46:00,prt,28.05
2023-10-02T23:47:00,prt,27.84
2023-10-02T23:48:00,prt,27.32
2023-10-02T23:49:00,prt,28.97
2023-10-02T23:50:00,prt,31.01
2023-10-02T23:51:00,prt,30.33
2023-10-02T23:52:00,prt,30.94
2023-10-02T23:53:00,prt,33.11
2023-10-02T23:54:00,prt,32.79
2023-10-02T23:55:00,prt,33.37
2023-10-02T23:56:00,prt,33.14
2023-10-02T23:57:00,prt,33.55
2023-10-02T23:58:00,prt,32.67
2023-10-02T23:59:00,prt,31.96
