#datetime,building,power
2024-02-25T22:12:00,mfh,24.70
2024-02-25T22:13:00,mfh,24.16
2024-02-25T22:14:00,mfh,24.16
2024-02-25T22:15:00,mfh,23.67
2024-02-25T22:16:00,mfh,23.69
2024-02-25T22:17:00,mfh,23.83
2024-02-25T22:18:00,mfh,24.49
2024-02-25T22:19:00,mfh,24.24
2024-02-25T22:20:00,mfh,24.28
2024-02-25T22:21:00,mfh,25.07
2024-02-25T22:22:00,mfh,24.95
2024-02-25T22:23:00,mfh,25.06
2024-02-25T22:24:00,mfh,24.92
2024-02-25T22:25:00,mfh,24.41
2024-02-25T22:26:00,mfh,24.65
2024-02-25T22:27:00,mfh,24.44
2024-02-25T22:28:00,mfh,24.45
2024-02-25T22:29:00,mfh,24.39
2024-02-25T22:30:00,mfh,24.34
2024-02-25T22:31:00,mfh,22.38
2024-02-25T22:32:00,mfh,22.34
2024-02-25T22:33:00,mfh,22.35
2024-02-25T22:34:00,mfh,21.74
2024-02-25T22:35:00,mfh,21.62
2024-02-25T22:36:00,mfh,21.62
2024-02-25T22:37:00,mfh,21.43
2024-02-25T22:38:00,mfh,22.12
2024-02-25T22:39:00,mfh,22.16
2024-02-25T22:40:00,mfh,22.22
2024-02-25T22:41:00,mfh,22.20
2024-02-25T22:42:00,mfh,22.11
2024-02-25T22:43:00,mfh,22.77
2024-02-25T22:44:00,mfh,21.71
2024-02-25T22:45:00,mfh,21.64
2024-02-25T22:46:00,mfh,22.16
2024-02-25T22:47:00,mfh,22.87
2024-02-25T22:48:00,mfh,23.01
2024-02-25T22:49:00,mfh,22.28
2024-02-25T22:50:00,mfh,22.42
2024-02-25T22:51:00,mfh,22.37
2024-02-25T22:52:00,mfh,23.62
2024-02-25T22:53:00,mfh,22.55
2024-02-25T22:54:00,mfh,21.96
2024-02-25T22:55:00,mfh,21.79
2024-02-25T22:56:00,mfh,22.55
2024-02-25T22:57:00,mfh,22.44
2024-02-25T22:58:00,mfh,22.50
2024-02-25T22:59:00,mfh,22.63
2024-02-25T23:00:00,mfh,22.56
2024-02-25T23:01:00,mfh,23.29
2024-02-25T23:02:00,mfh,21.98
2024-02-25T23:03:00,mfh,21.95
2024-02-25T23:04:00,mfh,21.82
2024-02-25T23:05:00,mfh,21.83
2024-02-25T23:06:00,mfh,22.36
2024-02-25T23:07:00,mfh,24.57
2024-02-25T23:08:00,mfh,24.26
2024-02-25T23:09:00,mfh,24.30
2024-02-25T23:10:00,mfh,24.78
2024-02-25T23:11:00,mfh,25.31
2024-02-25T23:12:00,mfh,23.63
2024-02-25T23:13:00,mfh,23.71
2024-02-25T23:14:00,mfh,23.62
2024-02-25T23:15:00,mfh,23.66
2024-02-25T23:16:00,mfh,24.95
2024-02-25T23:17:00,mfh,23.52
2024-02-25T23:18:00,mfh,23.58
2024-02-25T23:19:00,mfh,24.09
2024-02-25T23:20:00,mfh,23.93
2024-02-25T23:21:00,mfh,24.65
2024-02-25T23:22:00,mfh,24.77
2024-02-25T23:23:00,mfh,24.42
2024-02-25T23:24:00,mfh,24.88
2024-02-25T23:25:00,mfh,24.42
2024-02-25T23:26:00,mfh,24.41
2024-02-25T23:27:00,mfh,23.77
2024-02-25T23:28:00,mfh,23.62
2024-02-25T23:29:00,mfh,23.84
2024-02-25T23:30:00,mfh,24.42
2024-02-25T23:31:00,mfh,24.47
2024-02-25T23:32:00,mfh,24.55
2024-02-25T23:33:00,mfh,24.39
2024-02-25T23:34:00,mfh,24.91
2024-02-25T23:35:00,mfh,24.41
2024-02-25T23:36:00,mfh,23.77
2024-02-25T23:37:00,mfh,23.69
2024-02-25T23:38:00,mfh,24.30
2024-02-25T23:39:00,mfh,23.64
2024-02-25T23:40:00,mfh,24.39
2024-02-25T23:41:00,mfh,24.24
2024-02-25T23:42:00,mfh,24.14
2024-02-25T23:43:00,mfh,24.94
2024-02-25T23:44:00,mfh,24.17
2024-02-25T23:45:00,mfh,24.45
2024-02-25T23:46:00,mfh,23.84
2024-02-25T23:47:00,mfh,23.77
2024-02-25T23:48:00,mfh,23.61
2024-02-25T23:49:00,mfh,24.21
2024-02-25T23:50:00,mfh,24.42
2024-02-25T23:51:00,mfh,24.41
2024-02-25T23:52:00,mfh,24.44
2024-02-25T23:53:00,mfh,24.28
2024-02-25T23:54:00,mfh,24.24
2024-02-25T23:55:00,mfh,24.37
2024-02-25T23:56:00,mfh,24.11
2024-02-25T23:57:00,mfh,23.44
2024-02-25T23:58:00,mfh,23.47
2024-02-25T23:59:00,mfh,24.07
