#datetime,building,power
2024-03-30T23:18:00,prt,18.96
2024-03-30T23:19:00,prt,21.46
2024-03-30T23:20:00,prt,20.67
2024-03-30T23:21:00,prt,21.58
2024-03-30T23:22:00,prt,21.64
2024-03-30T23:23:00,prt,19.96
2024-03-30T23:24:00,prt,19.22
2024-03-30T23:25:00,prt,23.01
2024-03-30T23:26:00,prt,24.27
2024-03-30T23:27:00,prt,28.07
2024-03-30T23:28:00,prt,27.64
2024-03-30T23:29:00,prt,22.36
2024-03-30T23:30:00,prt,21.49
2024-03-30T23:31:00,prt,20.50
2024-03-30T23:32:00,prt,23.53
2024-03-30T23:33:00,prt,22.12
2024-03-30T23:34:00,prt,23.94
2024-03-30T23:35:00,prt,23.18
2024-03-30T23:36:00,prt,23.24
2024-03-30T23:37:00,prt,24.18
2024-03-30T23:38:00,prt,21.34
2024-03-30T23:39:00,prt,20.92
2024-03-30T23:40:00,prt,20.39
2024-03-30T23:41:00,prt,20.56
2024-03-30T23:42:00,prt,23.03
2024-03-30T23:43:00,prt,20.53
2024-03-30T23:44:00,prt,20.99
2024-03-30T23:45:00,prt,24.56
2024-03-30T23:46:00,prt,21.25
2024-03-30T23:47:00,prt,21.80
2024-03-30T23:48:00,prt,18.80
2024-03-30T23:49:00,prt,23.19
2024-03-30T23:50:00,prt,24.07
2024-03-30T23:51:00,prt,25.74
2024-03-30T23:52:00,prt,24.82
2024-03-30T23:53:00,prt,20.06
2024-03-30T23:54:00,prt,21.31
2024-03-30T23:55:00,prt,20.82
2024-03-30T23:56:00,prt,19.69
2024-03-30T23:57:00,prt,19.91
2024-03-30T23:58:00,prt,19.71
2024-03-30T23:59:00,prt,21.03
