#datetime,building,power
2022-07-19T18:49:00,cfa,346.88
2022-07-19T18:50:00,cfa,161.72
2022-07-19T18:52:00,cfa,346.41
2022-07-19T18:53:00,cfa,162.66
2022-07-19T18:55:00,cfa,345.94
2022-07-19T18:56:00,cfa,184.69
2022-07-19T18:58:00,cfa,346.88
2022-07-19T18:59:00,cfa,161.72
2022-07-19T19:01:00,cfa,346.41
2022-07-19T19:03:00,cfa,347.81
2022-07-19T19:05:00,cfa,345.94
2022-07-19T19:06:00,cfa,161.25
2022-07-19T19:08:00,cfa,347.81
2022-07-19T19:10:00,cfa,345.94
2022-07-19T19:12:00,cfa,323.91
2022-07-19T19:13:00,cfa,185.16
2022-07-19T19:14:00,cfa,161.25
2022-07-19T19:16:00,cfa,346.88
2022-07-19T19:18:00,cfa,346.88
2022-07-19T19:20:00,cfa,346.41
2022-07-19T19:21:00,cfa,161.72
2022-07-19T19:23:00,cfa,346.88
2022-07-19T19:24:00,cfa,184.69
2022-07-19T19:26:00,cfa,323.44
2022-07-19T19:28:00,cfa,346.88
2022-07-19T19:30:00,cfa,346.41
2022-07-19T19:32:00,cfa,370.31
2022-07-19T19:33:00,cfa,161.25
2022-07-19T19:34:00,cfa,185.16
2022-07-19T19:36:00,cfa,346.88
2022-07-19T19:38:00,cfa,346.41
2022-07-19T19:39:00,cfa,161.72
2022-07-19T19:40:00,cfa,185.16
2022-07-19T19:41:00,cfa,161.72
2022-07-19T19:43:00,cfa,369.84
2022-07-19T19:44:00,cfa,161.72
2022-07-19T19:46:00,cfa,369.84
2022-07-19T19:47:00,cfa,185.16
2022-07-19T19:49:00,cfa,346.41
2022-07-19T19:51:00,cfa,346.88
2022-07-19T19:52:00,cfa,161.72
2022-07-19T19:54:00,cfa,346.41
2022-07-19T19:56:00,cfa,346.88
2022-07-19T19:58:00,cfa,346.41
2022-07-19T20:00:00,cfa,346.88
2022-07-19T20:01:00,cfa,161.72
2022-07-19T20:02:00,cfa,185.16
2022-07-19T20:04:00,cfa,346.41
2022-07-19T20:05:00,cfa,161.72
2022-07-19T20:07:00,cfa,346.88
2022-07-19T20:09:00,cfa,346.41
2022-07-19T20:10:00,cfa,185.16
2022-07-19T20:11:00,cfa,161.72
2022-07-19T20:13:00,cfa,346.88
2022-07-19T20:14:00,cfa,184.69
2022-07-19T20:16:00,cfa,346.88
2022-07-19T20:18:00,cfa,346.41
2022-07-19T20:20:00,cfa,346.88
2022-07-19T20:21:00,cfa,161.72
2022-07-19T20:23:00,cfa,346.88
2022-07-19T20:25:00,cfa,346.41
2022-07-19T20:27:00,cfa,346.41
2022-07-19T20:28:00,cfa,185.16
2022-07-19T20:30:00,cfa,323.44
2022-07-19T20:31:00,cfa,185.16
2022-07-19T20:33:00,cfa,392.81
2022-07-19T20:35:00,cfa,392.81
2022-07-19T20:37:00,cfa,346.41
2022-07-19T20:38:00,cfa,162.19
2022-07-19T20:40:00,cfa,346.88
2022-07-19T20:42:00,cfa,345.94
2022-07-19T20:44:00,cfa,347.81
2022-07-19T20:46:00,cfa,345.94
2022-07-19T20:48:00,cfa,346.88
2022-07-19T20:49:00,cfa,184.69
2022-07-19T20:51:00,cfa,346.88
2022-07-19T20:53:00,cfa,346.88
2022-07-19T20:55:00,cfa,345.94
2022-07-19T20:57:00,cfa,347.81
2022-07-19T20:58:00,cfa,184.22
2022-07-19T21:00:00,cfa,347.34
2022-07-19T21:02:00,cfa,345.94
2022-07-19T21:03:00,cfa,184.69
2022-07-19T21:05:00,cfa,346.88
2022-07-19T21:07:00,cfa,369.84
2022-07-19T21:09:00,cfa,346.88
2022-07-19T21:10:00,cfa,184.69
2022-07-19T21:11:00,cfa,185.16
2022-07-19T21:13:00,cfa,346.41
2022-07-19T21:14:00,cfa,185.16
2022-07-19T21:15:00,cfa,184.22
2022-07-19T21:17:00,cfa,347.81
2022-07-19T21:18:00,cfa,183.75
2022-07-19T21:20:00,cfa,347.81
2022-07-19T21:21:00,cfa,184.22
2022-07-19T21:23:00,cfa,369.84
2022-07-19T21:25:00,cfa,346.88
2022-07-19T21:26:00,cfa,184.69
2022-07-19T21:27:00,cfa,185.16
2022-07-19T21:28:00,cfa,184.69
2022-07-19T21:30:00,cfa,346.88
2022-07-19T21:32:00,cfa,369.84
2022-07-19T21:33:00,cfa,184.22
2022-07-19T21:35:00,cfa,347.81
2022-07-19T21:36:00,cfa,184.22
2022-07-19T21:37:00,cfa,161.72
2022-07-19T21:38:00,cfa,185.62
2022-07-19T21:40:00,cfa,345.94
2022-07-19T21:41:00,cfa,184.69
2022-07-19T21:43:00,cfa,346.88
2022-07-19T21:45:00,cfa,369.84
2022-07-19T21:47:00,cfa,346.88
2022-07-19T21:49:00,cfa,369.84
2022-07-19T21:51:00,cfa,369.38
2022-07-19T21:53:00,cfa,346.41
2022-07-19T21:54:00,cfa,185.62
2022-07-19T21:55:00,cfa,184.69
2022-07-19T21:57:00,cfa,346.88
2022-07-19T21:59:00,cfa,346.41
2022-07-19T22:01:00,cfa,346.41
2022-07-19T22:03:00,cfa,346.88
2022-07-19T22:05:00,cfa,346.88
2022-07-19T22:07:00,cfa,346.41
2022-07-19T22:09:00,cfa,323.91
2022-07-19T22:11:00,cfa,345.94
2022-07-19T22:12:00,cfa,162.19
2022-07-19T22:14:00,cfa,346.88
2022-07-19T22:15:00,cfa,161.72
2022-07-19T22:17:00,cfa,346.88
2022-07-19T22:19:00,cfa,346.41
2022-07-19T22:20:00,cfa,161.72
2022-07-19T22:22:00,cfa,346.88
2022-07-19T22:23:00,cfa,161.72
2022-07-19T22:25:00,cfa,346.41
2022-07-19T22:27:00,cfa,346.88
2022-07-19T22:29:00,cfa,323.91
2022-07-19T22:30:00,cfa,161.72
2022-07-19T22:32:00,cfa,346.88
2022-07-19T22:33:00,cfa,184.69
2022-07-19T22:35:00,cfa,323.44
2022-07-19T22:36:00,cfa,185.16
2022-07-19T22:37:00,cfa,161.72
2022-07-19T22:38:00,cfa,184.69
2022-07-19T22:40:00,cfa,323.44
2022-07-19T22:42:00,cfa,346.88
2022-07-19T22:44:00,cfa,346.41
2022-07-19T22:45:00,cfa,162.19
2022-07-19T22:47:00,cfa,346.41
2022-07-19T22:49:00,cfa,323.91
2022-07-19T22:51:00,cfa,345.94
2022-07-19T22:53:00,cfa,347.81
2022-07-19T22:54:00,cfa,161.25
2022-07-19T22:56:00,cfa,345.94
2022-07-19T22:58:00,cfa,347.81
2022-07-19T23:00:00,cfa,346.41
2022-07-19T23:01:00,cfa,161.72
2022-07-19T23:03:00,cfa,346.88
2022-07-19T23:04:00,cfa,138.28
2022-07-19T23:06:00,cfa,323.44
2022-07-19T23:08:00,cfa,300.47
2022-07-19T23:09:00,cfa,162.19
2022-07-19T23:11:00,cfa,300.47
2022-07-19T23:13:00,cfa,323.44
2022-07-19T23:15:00,cfa,300.47
2022-07-19T23:16:00,cfa,161.72
2022-07-19T23:17:00,cfa,138.28
2022-07-19T23:19:00,cfa,300.94
2022-07-19T23:20:00,cfa,138.28
2022-07-19T23:22:00,cfa,277.50
2022-07-19T23:24:00,cfa,254.53
2022-07-19T23:25:00,cfa,115.78
2022-07-19T23:27:00,cfa,254.06
2022-07-19T23:28:00,cfa,115.31
2022-07-19T23:29:00,cfa,138.75
2022-07-19T23:31:00,cfa,231.09
2022-07-19T23:33:00,cfa,231.56
2022-07-19T23:35:00,cfa,253.59
2022-07-19T23:37:00,cfa,231.09
2022-07-19T23:39:00,cfa,254.53
2022-07-19T23:41:00,cfa,254.06
2022-07-19T23:43:00,cfa,277.50
2022-07-19T23:44:00,cfa,114.84
2022-07-19T23:46:00,cfa,277.97
2022-07-19T23:47:00,cfa,115.78
2022-07-19T23:49:00,cfa,254.06
2022-07-19T23:51:00,cfa,254.06
2022-07-19T23:53:00,cfa,231.09
2022-07-19T23:54:00,cfa,138.75
2022-07-19T23:56:00,cfa,231.09
2022-07-19T23:58:00,cfa,231.56
2022-07-19T23:59:00,cfa,138.28
2022-07-20T00:01:00,cfa,231.09
2022-07-20T00:03:00,cfa,231.09
2022-07-20T00:04:00,cfa,138.75
2022-07-20T00:05:00,cfa,115.78
2022-07-20T00:07:00,cfa,254.06
2022-07-20T00:08:00,cfa,115.31
2022-07-20T00:10:00,cfa,254.53
2022-07-20T00:11:00,cfa,115.31
2022-07-20T00:12:00,cfa,115.78
2022-07-20T00:14:00,cfa,230.62
2022-07-20T00:15:00,cfa,115.78
2022-07-20T00:17:00,cfa,232.03
2022-07-20T00:18:00,cfa,114.84
2022-07-20T00:20:00,cfa,231.09
2022-07-20T00:22:00,cfa,231.09
2022-07-20T00:23:00,cfa,115.78
2022-07-20T00:25:00,cfa,254.53
2022-07-20T00:26:00,cfa,114.84
2022-07-20T00:28:00,cfa,254.53
2022-07-20T00:30:00,cfa,231.09
2022-07-20T00:31:00,cfa,115.78
2022-07-20T00:32:00,cfa,138.75
2022-07-20T00:34:00,cfa,230.62
2022-07-20T00:36:00,cfa,254.53
2022-07-20T00:38:00,cfa,231.09
2022-07-20T00:40:00,cfa,231.09
2022-07-20T00:42:00,cfa,231.09
2022-07-20T00:43:00,cfa,115.78
2022-07-20T00:45:00,cfa,254.06
2022-07-20T00:46:00,cfa,115.31
2022-07-20T00:48:00,cfa,231.09
2022-07-20T00:50:00,cfa,231.09
2022-07-20T00:52:00,cfa,254.06
2022-07-20T00:53:00,cfa,115.78
2022-07-20T00:55:00,cfa,231.09
2022-07-20T00:56:00,cfa,115.78
2022-07-20T00:58:00,cfa,254.06
2022-07-20T01:00:00,cfa,231.09
2022-07-20T01:02:00,cfa,231.56
2022-07-20T01:04:00,cfa,254.06
2022-07-20T01:06:00,cfa,231.09
2022-07-20T01:08:00,cfa,231.09
2022-07-20T01:10:00,cfa,254.53
2022-07-20T01:11:00,cfa,114.84
2022-07-20T01:13:00,cfa,231.56
2022-07-20T01:15:00,cfa,254.06
2022-07-20T01:17:00,cfa,254.53
2022-07-20T01:18:00,cfa,138.28
2022-07-20T01:19:00,cfa,115.78
2022-07-20T01:21:00,cfa,231.09
2022-07-20T01:22:00,cfa,115.31
2022-07-20T01:24:00,cfa,254.53
2022-07-20T01:26:00,cfa,230.62
2022-07-20T01:27:00,cfa,115.78
2022-07-20T01:29:00,cfa,231.09
2022-07-20T01:30:00,cfa,115.78
2022-07-20T01:32:00,cfa,231.09
2022-07-20T01:33:00,cfa,115.78
2022-07-20T01:35:00,cfa,254.06
2022-07-20T01:37:00,cfa,230.62
2022-07-20T01:39:00,cfa,231.56
2022-07-20T01:41:00,cfa,231.09
2022-07-20T01:43:00,cfa,231.09
2022-07-20T01:44:00,cfa,138.75
2022-07-20T01:46:00,cfa,231.09
2022-07-20T01:47:00,cfa,115.78
2022-07-20T01:49:00,cfa,230.62
2022-07-20T01:50:00,cfa,138.75
2022-07-20T01:52:00,cfa,231.56
2022-07-20T01:53:00,cfa,138.28
2022-07-20T01:55:00,cfa,231.56
2022-07-20T01:56:00,cfa,114.84
2022-07-20T01:58:00,cfa,254.53
2022-07-20T01:59:00,cfa,115.78
2022-07-20T02:00:00,cfa,115.31
2022-07-20T02:02:00,cfa,231.09
2022-07-20T02:04:00,cfa,254.06
2022-07-20T02:06:00,cfa,232.03
2022-07-20T02:08:00,cfa,230.62
2022-07-20T02:09:00,cfa,115.31
2022-07-20T02:11:00,cfa,254.53
2022-07-20T02:12:00,cfa,138.28
2022-07-20T02:13:00,cfa,138.75
2022-07-20T02:15:00,cfa,277.50
2022-07-20T02:17:00,cfa,255.00
2022-07-20T02:19:00,cfa,276.56
2022-07-20T02:21:00,cfa,255.00
2022-07-20T02:23:00,cfa,253.59
2022-07-20T02:24:00,cfa,115.31
2022-07-20T02:26:00,cfa,231.09
2022-07-20T02:28:00,cfa,231.56
2022-07-20T02:30:00,cfa,207.66
2022-07-20T02:31:00,cfa,115.78
2022-07-20T02:32:00,cfa,115.78
2022-07-20T02:33:00,cfa,114.84
2022-07-20T02:34:00,cfa,115.78
2022-07-20T02:36:00,cfa,231.09
2022-07-20T02:38:00,cfa,231.56
2022-07-20T02:40:00,cfa,254.06
2022-07-20T02:42:00,cfa,254.06
2022-07-20T02:44:00,cfa,254.53
2022-07-20T02:46:00,cfa,254.06
2022-07-20T02:47:00,cfa,114.84
2022-07-20T02:49:00,cfa,255.00
2022-07-20T02:51:00,cfa,254.06
2022-07-20T02:53:00,cfa,231.09
2022-07-20T02:55:00,cfa,230.62
2022-07-20T02:57:00,cfa,232.03
2022-07-20T02:59:00,cfa,230.62
2022-07-20T03:01:00,cfa,231.09
2022-07-20T03:02:00,cfa,115.78
2022-07-20T03:03:00,cfa,115.78
2022-07-20T03:05:00,cfa,231.09
2022-07-20T03:07:00,cfa,253.59
2022-07-20T03:08:00,cfa,139.22
2022-07-20T03:10:00,cfa,231.09
2022-07-20T03:11:00,cfa,138.75
2022-07-20T03:12:00,cfa,115.31
2022-07-20T03:14:00,cfa,255.00
2022-07-20T03:16:00,cfa,230.62
2022-07-20T03:17:00,cfa,115.31
2022-07-20T03:19:00,cfa,231.09
2022-07-20T03:21:00,cfa,231.09
2022-07-20T03:22:00,cfa,115.78
2022-07-20T03:24:00,cfa,231.09
2022-07-20T03:26:00,cfa,230.62
2022-07-20T03:27:00,cfa,115.78
2022-07-20T03:29:00,cfa,254.53
2022-07-20T03:30:00,cfa,115.31
2022-07-20T03:31:00,cfa,138.75
2022-07-20T03:33:00,cfa,255.00
2022-07-20T03:35:00,cfa,253.59
2022-07-20T03:37:00,cfa,231.09
2022-07-20T03:38:00,cfa,115.31
2022-07-20T03:40:00,cfa,255.00
2022-07-20T03:42:00,cfa,230.62
2022-07-20T03:43:00,cfa,115.31
2022-07-20T03:45:00,cfa,231.09
2022-07-20T03:47:00,cfa,231.56
2022-07-20T03:49:00,cfa,231.09
2022-07-20T03:50:00,cfa,138.75
2022-07-20T03:52:00,cfa,230.62
2022-07-20T03:54:00,cfa,254.53
2022-07-20T03:56:00,cfa,254.06
2022-07-20T03:58:00,cfa,231.56
2022-07-20T04:00:00,cfa,254.06
2022-07-20T04:01:00,cfa,115.31
2022-07-20T04:02:00,cfa,115.78
2022-07-20T04:04:00,cfa,254.06
2022-07-20T04:05:00,cfa,115.78
2022-07-20T04:07:00,cfa,230.62
2022-07-20T04:08:00,cfa,115.78
2022-07-20T04:10:00,cfa,231.09
2022-07-20T04:12:00,cfa,231.09
2022-07-20T04:14:00,cfa,231.09
2022-07-20T04:15:00,cfa,138.75
2022-07-20T04:16:00,cfa,115.78
2022-07-20T04:18:00,cfa,254.06
2022-07-20T04:20:00,cfa,277.50
2022-07-20T04:22:00,cfa,254.06
2022-07-20T04:23:00,cfa,138.75
2022-07-20T04:25:00,cfa,231.09
2022-07-20T04:27:00,cfa,254.53
2022-07-20T04:28:00,cfa,138.28
2022-07-20T04:30:00,cfa,254.53
2022-07-20T04:32:00,cfa,231.09
2022-07-20T04:34:00,cfa,254.06
2022-07-20T04:35:00,cfa,115.31
2022-07-20T04:36:00,cfa,115.78
2022-07-20T04:38:00,cfa,254.06
2022-07-20T04:40:00,cfa,254.06
2022-07-20T04:41:00,cfa,115.78
2022-07-20T04:43:00,cfa,254.53
2022-07-20T04:44:00,cfa,115.31
2022-07-20T04:46:00,cfa,277.97
2022-07-20T04:48:00,cfa,253.59
2022-07-20T04:50:00,cfa,231.09
2022-07-20T04:52:00,cfa,254.53
2022-07-20T04:54:00,cfa,254.06
2022-07-20T04:56:00,cfa,254.06
2022-07-20T04:58:00,cfa,231.09
2022-07-20T05:00:00,cfa,255.00
2022-07-20T05:02:00,cfa,253.59
2022-07-20T05:03:00,cfa,115.78
2022-07-20T05:04:00,cfa,115.31
2022-07-20T05:06:00,cfa,254.06
2022-07-20T05:07:00,cfa,138.75
2022-07-20T05:09:00,cfa,254.53
2022-07-20T05:11:00,cfa,254.53
2022-07-20T05:13:00,cfa,253.59
2022-07-20T05:14:00,cfa,138.75
2022-07-20T05:15:00,cfa,115.78
2022-07-20T05:16:00,cfa,115.31
2022-07-20T05:18:00,cfa,255.00
2022-07-20T05:20:00,cfa,253.59
2022-07-20T05:22:00,cfa,231.09
2022-07-20T05:23:00,cfa,138.28
2022-07-20T05:24:00,cfa,115.78
2022-07-20T05:26:00,cfa,231.09
2022-07-20T05:28:00,cfa,254.53
2022-07-20T05:30:00,cfa,231.09
2022-07-20T05:32:00,cfa,254.53
2022-07-20T05:33:00,cfa,115.78
2022-07-20T05:35:00,cfa,253.59
2022-07-20T05:37:00,cfa,231.09
2022-07-20T05:38:00,cfa,138.28
2022-07-20T05:40:00,cfa,232.03
2022-07-20T05:42:00,cfa,253.59
2022-07-20T05:44:00,cfa,254.53
2022-07-20T05:45:00,cfa,114.84
2022-07-20T05:46:00,cfa,116.25
2022-07-20T05:48:00,cfa,231.56
2022-07-20T05:50:00,cfa,253.59
2022-07-20T05:51:00,cfa,115.78
2022-07-20T05:53:00,cfa,254.06
2022-07-20T05:54:00,cfa,115.78
2022-07-20T05:56:00,cfa,254.06
2022-07-20T05:57:00,cfa,115.78
2022-07-20T05:59:00,cfa,231.09
2022-07-20T06:00:00,cfa,138.28
2022-07-20T06:02:00,cfa,231.56
2022-07-20T06:04:00,cfa,254.06
2022-07-20T06:06:00,cfa,277.50
2022-07-20T06:08:00,cfa,323.44
2022-07-20T06:09:00,cfa,161.72
2022-07-20T06:11:00,cfa,323.44
2022-07-20T06:12:00,cfa,161.25
2022-07-20T06:14:00,cfa,347.81
2022-07-20T06:16:00,cfa,322.97
2022-07-20T06:18:00,cfa,346.88
2022-07-20T06:19:00,cfa,161.72
2022-07-20T06:20:00,cfa,161.72
2022-07-20T06:22:00,cfa,323.44
2022-07-20T06:24:00,cfa,346.88
2022-07-20T06:26:00,cfa,323.44
2022-07-20T06:28:00,cfa,346.88
2022-07-20T06:30:00,cfa,323.44
2022-07-20T06:32:00,cfa,323.44
2022-07-20T06:33:00,cfa,185.16
2022-07-20T06:35:00,cfa,323.44
2022-07-20T06:36:00,cfa,162.19
2022-07-20T06:37:00,cfa,161.25
2022-07-20T06:39:00,cfa,346.88
2022-07-20T06:41:00,cfa,323.44
2022-07-20T06:43:00,cfa,323.91
2022-07-20T06:45:00,cfa,345.94
2022-07-20T06:47:00,cfa,323.44
2022-07-20T06:49:00,cfa,324.38
2022-07-20T06:50:00,cfa,161.72
2022-07-20T06:52:00,cfa,346.41
2022-07-20T06:53:00,cfa,162.66
2022-07-20T06:54:00,cfa,161.25
2022-07-20T06:56:00,cfa,346.41
2022-07-20T06:57:00,cfa,161.72
2022-07-20T06:59:00,cfa,323.91
2022-07-20T07:01:00,cfa,346.41
2022-07-20T07:02:00,cfa,161.72
2022-07-20T07:04:00,cfa,323.44
2022-07-20T07:06:00,cfa,346.88
2022-07-20T07:07:00,cfa,161.72
2022-07-20T07:09:00,cfa,323.91
2022-07-20T07:11:00,cfa,346.88
2022-07-20T07:13:00,cfa,323.44
2022-07-20T07:14:00,cfa,184.69
2022-07-20T07:16:00,cfa,323.44
2022-07-20T07:18:00,cfa,323.91
2022-07-20T07:19:00,cfa,184.69
2022-07-20T07:21:00,cfa,323.44
2022-07-20T07:22:00,cfa,162.19
2022-07-20T07:24:00,cfa,346.41
2022-07-20T07:25:00,cfa,161.72
2022-07-20T07:27:00,cfa,323.44
2022-07-20T07:29:00,cfa,323.91
2022-07-20T07:30:00,cfa,184.69
2022-07-20T07:32:00,cfa,346.88
2022-07-20T07:34:00,cfa,323.44
2022-07-20T07:36:00,cfa,323.44
2022-07-20T07:38:00,cfa,346.88
2022-07-20T07:39:00,cfa,161.72
2022-07-20T07:41:00,cfa,323.44
2022-07-20T07:43:00,cfa,346.88
2022-07-20T07:45:00,cfa,323.44
2022-07-20T07:46:00,cfa,162.19
2022-07-20T07:48:00,cfa,346.41
2022-07-20T07:50:00,cfa,323.44
2022-07-20T07:51:00,cfa,161.72
2022-07-20T07:53:00,cfa,323.91
2022-07-20T07:54:00,cfa,184.69
2022-07-20T07:56:00,cfa,323.44
2022-07-20T07:57:00,cfa,162.19
2022-07-20T07:59:00,cfa,346.41
2022-07-20T08:01:00,cfa,323.44
2022-07-20T08:03:00,cfa,346.88
2022-07-20T08:05:00,cfa,323.44
2022-07-20T08:06:00,cfa,161.25
2022-07-20T08:08:00,cfa,370.31
2022-07-20T08:10:00,cfa,346.88
2022-07-20T08:12:00,cfa,346.41
2022-07-20T08:13:00,cfa,162.19
2022-07-20T08:14:00,cfa,184.22
2022-07-20T08:16:00,cfa,347.81
2022-07-20T08:17:00,cfa,184.22
2022-07-20T08:18:00,cfa,161.72
2022-07-20T08:20:00,cfa,346.88
2022-07-20T08:21:00,cfa,184.69
2022-07-20T08:23:00,cfa,346.88
2022-07-20T08:25:00,cfa,346.41
2022-07-20T08:26:00,cfa,185.16
2022-07-20T08:28:00,cfa,346.41
2022-07-20T08:30:00,cfa,346.88
2022-07-20T08:32:00,cfa,369.84
2022-07-20T08:34:00,cfa,346.41
2022-07-20T08:35:00,cfa,185.16
2022-07-20T08:37:00,cfa,346.41
2022-07-20T08:38:00,cfa,185.16
2022-07-20T08:40:00,cfa,346.41
2022-07-20T08:42:00,cfa,369.38
2022-07-20T08:44:00,cfa,370.31
2022-07-20T08:46:00,cfa,369.84
2022-07-20T08:48:00,cfa,346.88
2022-07-20T08:49:00,cfa,184.69
2022-07-20T08:51:00,cfa,370.31
2022-07-20T08:52:00,cfa,184.22
2022-07-20T08:54:00,cfa,369.84
2022-07-20T08:55:00,cfa,162.19
2022-07-20T08:57:00,cfa,392.81
2022-07-20T08:58:00,cfa,161.72
2022-07-20T08:59:00,cfa,184.69
2022-07-20T09:01:00,cfa,370.31
2022-07-20T09:02:00,cfa,207.19
2022-07-20T09:03:00,cfa,185.16
2022-07-20T09:04:00,cfa,185.16
2022-07-20T09:06:00,cfa,369.84
2022-07-20T09:07:00,cfa,184.69
2022-07-20T09:08:00,cfa,185.16
2022-07-20T09:10:00,cfa,392.81
2022-07-20T09:12:00,cfa,369.84
2022-07-20T09:14:00,cfa,392.34
2022-07-20T09:15:00,cfa,185.16
2022-07-20T09:17:00,cfa,369.84
2022-07-20T09:18:00,cfa,185.16
2022-07-20T09:20:00,cfa,392.81
2022-07-20T09:21:00,cfa,184.69
2022-07-20T09:23:00,cfa,369.84
2022-07-20T09:25:00,cfa,370.31
2022-07-20T09:27:00,cfa,392.34
2022-07-20T09:29:00,cfa,369.84
2022-07-20T09:30:00,cfa,369.84
2022-07-20T09:31:00,cfa,185.16
2022-07-20T09:32:00,cfa,392.81
2022-07-20T09:34:00,cfa,369.84
2022-07-20T09:35:00,cfa,184.69
2022-07-20T09:36:00,cfa,208.12
2022-07-20T09:38:00,cfa,369.38
2022-07-20T09:40:00,cfa,370.31
2022-07-20T09:42:00,cfa,393.28
2022-07-20T09:44:00,cfa,369.38
2022-07-20T09:46:00,cfa,369.84
2022-07-20T09:48:00,cfa,369.84
2022-07-20T09:49:00,cfa,185.16
2022-07-20T09:51:00,cfa,392.34
2022-07-20T09:52:00,cfa,185.16
2022-07-20T09:53:00,cfa,184.69
2022-07-20T09:55:00,cfa,369.84
2022-07-20T09:56:00,cfa,184.69
2022-07-20T09:58:00,cfa,393.28
2022-07-20T09:59:00,cfa,184.69
2022-07-20T10:01:00,cfa,370.31
2022-07-20T10:03:00,cfa,369.38
2022-07-20T10:04:00,cfa,184.69
2022-07-20T10:06:00,cfa,392.34
2022-07-20T10:08:00,cfa,370.31
2022-07-20T10:10:00,cfa,369.84
2022-07-20T10:12:00,cfa,392.81
2022-07-20T10:14:00,cfa,369.84
2022-07-20T10:16:00,cfa,369.84
2022-07-20T10:17:00,cfa,185.16
2022-07-20T10:18:00,cfa,184.69
2022-07-20T10:20:00,cfa,392.81
2022-07-20T10:22:00,cfa,369.84
2022-07-20T10:24:00,cfa,369.84
2022-07-20T10:26:00,cfa,392.81
2022-07-20T10:28:00,cfa,369.84
2022-07-20T10:29:00,cfa,185.16
2022-07-20T10:30:00,cfa,184.69
2022-07-20T10:32:00,cfa,370.31
2022-07-20T10:34:00,cfa,369.38
2022-07-20T10:35:00,cfa,208.12
2022-07-20T10:36:00,cfa,184.69
2022-07-20T10:38:00,cfa,369.84
2022-07-20T10:40:00,cfa,369.38
2022-07-20T10:42:00,cfa,393.28
2022-07-20T10:44:00,cfa,370.31
2022-07-20T10:46:00,cfa,369.38
2022-07-20T10:48:00,cfa,392.81
2022-07-20T10:50:00,cfa,369.84
2022-07-20T10:52:00,cfa,369.38
2022-07-20T10:54:00,cfa,393.28
2022-07-20T10:56:00,cfa,370.31
2022-07-20T10:57:00,cfa,184.22
2022-07-20T10:58:00,cfa,208.12
2022-07-20T11:00:00,cfa,392.81
2022-07-20T11:01:00,cfa,185.62
2022-07-20T11:02:00,cfa,184.22
2022-07-20T11:04:00,cfa,392.81
2022-07-20T11:05:00,cfa,185.16
2022-07-20T11:07:00,cfa,392.81
2022-07-20T11:08:00,cfa,184.69
2022-07-20T11:10:00,cfa,393.75
2022-07-20T11:12:00,cfa,368.91
2022-07-20T11:13:00,cfa,208.12
2022-07-20T11:15:00,cfa,416.25
2022-07-20T11:17:00,cfa,393.28
2022-07-20T11:19:00,cfa,415.78
2022-07-20T11:21:00,cfa,392.81
2022-07-20T11:22:00,cfa,207.66
2022-07-20T11:24:00,cfa,393.75
2022-07-20T11:26:00,cfa,415.78
2022-07-20T11:27:00,cfa,184.69
2022-07-20T11:29:00,cfa,415.78
2022-07-20T11:31:00,cfa,416.25
2022-07-20T11:32:00,cfa,207.66
2022-07-20T11:34:00,cfa,393.28
2022-07-20T11:36:00,cfa,415.78
2022-07-20T11:37:00,cfa,184.69
2022-07-20T11:39:00,cfa,416.25
2022-07-20T11:41:00,cfa,393.28
2022-07-20T11:42:00,cfa,207.19
2022-07-20T11:44:00,cfa,415.78
2022-07-20T11:46:00,cfa,393.75
2022-07-20T11:48:00,cfa,415.78
2022-07-20T11:50:00,cfa,416.25
2022-07-20T11:51:00,cfa,207.66
2022-07-20T11:53:00,cfa,415.78
2022-07-20T11:54:00,cfa,185.16
2022-07-20T11:55:00,cfa,208.12
2022-07-20T11:57:00,cfa,416.25
2022-07-20T11:58:00,cfa,207.66
2022-07-20T12:00:00,cfa,392.81
2022-07-20T12:01:00,cfa,208.59
2022-07-20T12:02:00,cfa,207.19
2022-07-20T12:04:00,cfa,393.28
2022-07-20T12:06:00,cfa,416.25
2022-07-20T12:08:00,cfa,393.28
2022-07-20T12:09:00,cfa,207.19
2022-07-20T12:11:00,cfa,415.78
2022-07-20T12:12:00,cfa,208.59
2022-07-20T12:13:00,cfa,184.69
2022-07-20T12:15:00,cfa,416.25
2022-07-20T12:16:00,cfa,208.12
2022-07-20T12:18:00,cfa,392.34
2022-07-20T12:20:00,cfa,416.25
2022-07-20T12:21:00,cfa,185.16
2022-07-20T12:23:00,cfa,415.78
2022-07-20T12:25:00,cfa,416.25
2022-07-20T12:27:00,cfa,392.81
2022-07-20T12:29:00,cfa,415.78
2022-07-20T12:30:00,cfa,185.16
2022-07-20T12:32:00,cfa,415.78
2022-07-20T12:34:00,cfa,416.25
2022-07-20T12:35:00,cfa,208.59
2022-07-20T12:37:00,cfa,392.34
2022-07-20T12:38:00,cfa,208.12
2022-07-20T12:40:00,cfa,392.81
2022-07-20T12:42:00,cfa,415.78
2022-07-20T12:43:00,cfa,208.12
2022-07-20T12:44:00,cfa,184.22
2022-07-20T12:46:00,cfa,416.72
2022-07-20T12:48:00,cfa,415.78
2022-07-20T12:49:00,cfa,185.16
2022-07-20T12:51:00,cfa,415.78
2022-07-20T12:53:00,cfa,415.78
2022-07-20T12:54:00,cfa,185.16
2022-07-20T12:56:00,cfa,416.25
2022-07-20T12:57:00,cfa,208.12
