#datetime,building,power
2022-07-18T22:12:00,sdl,16.43
2022-07-18T22:13:00,sdl,16.50
2022-07-18T22:14:00,sdl,16.36
2022-07-18T22:15:00,sdl,15.47
2022-07-18T22:16:00,sdl,14.05
2022-07-18T22:17:00,sdl,14.09
2022-07-18T22:18:00,sdl,13.72
2022-07-18T22:19:00,sdl,13.78
2022-07-18T22:20:00,sdl,13.78
2022-07-18T22:21:00,sdl,13.78
2022-07-18T22:22:00,sdl,13.76
2022-07-18T22:23:00,sdl,14.76
2022-07-18T22:24:00,sdl,10.60
2022-07-18T22:25:00,sdl,10.45
2022-07-18T22:26:00,sdl,8.46
2022-07-18T22:27:00,sdl,7.95
2022-07-18T22:28:00,sdl,10.21
2022-07-18T22:29:00,sdl,10.31
2022-07-18T22:30:00,sdl,10.28
2022-07-18T22:31:00,sdl,9.39
2022-07-18T22:32:00,sdl,9.45
2022-07-18T22:33:00,sdl,12.54
2022-07-18T22:34:00,sdl,12.40
2022-07-18T22:35:00,sdl,12.54
2022-07-18T22:36:00,sdl,12.63
2022-07-18T22:37:00,sdl,12.88
2022-07-18T22:38:00,sdl,12.94
2022-07-18T22:39:00,sdl,13.14
2022-07-18T22:40:00,sdl,13.02
2022-07-18T22:41:00,sdl,14.30
2022-07-18T22:42:00,sdl,14.39
2022-07-18T22:43:00,sdl,14.53
2022-07-18T22:44:00,sdl,14.53
2022-07-18T22:45:00,sdl,17.05
2022-07-18T22:46:00,sdl,17.11
2022-07-18T22:47:00,sdl,16.74
2022-07-18T22:48:00,sdl,16.83
2022-07-18T22:49:00,sdl,16.20
2022-07-18T22:50:00,sdl,16.29
2022-07-18T22:51:00,sdl,16.20
2022-07-18T22:52:00,sdl,16.12
2022-07-18T22:53:00,sdl,16.47
2022-07-18T22:54:00,sdl,15.94
2022-07-18T22:55:00,sdl,13.77
2022-07-18T22:56:00,sdl,13.75
2022-07-18T22:57:00,sdl,13.76
2022-07-18T22:58:00,sdl,14.56
2022-07-18T22:59:00,sdl,14.57
2022-07-18T23:00:00,sdl,14.57
2022-07-18T23:01:00,sdl,14.47
2022-07-18T23:02:00,sdl,14.51
2022-07-18T23:03:00,sdl,14.43
2022-07-18T23:04:00,sdl,14.42
2022-07-18T23:05:00,sdl,14.39
2022-07-18T23:06:00,sdl,7.06
2022-07-18T23:07:00,sdl,7.43
2022-07-18T23:08:00,sdl,6.52
2022-07-18T23:09:00,sdl,6.20
2022-07-18T23:10:00,sdl,4.64
2022-07-18T23:11:00,sdl,2.86
2022-07-18T23:12:00,sdl,2.87
2022-07-18T23:13:00,sdl,2.86
2022-07-18T23:14:00,sdl,2.33
2022-07-18T23:15:00,sdl,3.35
2022-07-18T23:16:00,sdl,4.43
2022-07-18T23:17:00,sdl,4.05
2022-07-18T23:18:00,sdl,4.11
2022-07-18T23:19:00,sdl,4.08
2022-07-18T23:20:00,sdl,6.29
2022-07-18T23:21:00,sdl,6.88
2022-07-18T23:22:00,sdl,6.81
2022-07-18T23:23:00,sdl,6.42
2022-07-18T23:24:00,sdl,5.32
2022-07-18T23:25:00,sdl,5.12
2022-07-18T23:26:00,sdl,5.15
2022-07-18T23:27:00,sdl,5.12
2022-07-18T23:28:00,sdl,5.10
2022-07-18T23:29:00,sdl,5.29
2022-07-18T23:30:00,sdl,5.27
2022-07-18T23:31:00,sdl,5.83
2022-07-18T23:32:00,sdl,5.25
2022-07-18T23:33:00,sdl,6.57
2022-07-18T23:34:00,sdl,6.79
2022-07-18T23:35:00,sdl,6.52
2022-07-18T23:36:00,sdl,6.94
2022-07-18T23:37:00,sdl,4.37
2022-07-18T23:38:00,sdl,4.37
2022-07-18T23:39:00,sdl,4.39
2022-07-18T23:40:00,sdl,4.40
2022-07-18T23:41:00,sdl,4.38
2022-07-18T23:42:00,sdl,4.29
2022-07-18T23:43:00,sdl,4.24
2022-07-18T23:44:00,sdl,3.03
2022-07-18T23:45:00,sdl,3.01
2022-07-18T23:46:00,sdl,2.96
2022-07-18T23:47:00,sdl,3.09
2022-07-18T23:48:00,sdl,3.55
2022-07-18T23:49:00,sdl,3.54
2022-07-18T23:50:00,sdl,3.19
2022-07-18T23:51:00,sdl,3.54
2022-07-18T23:52:00,sdl,3.33
2022-07-18T23:53:00,sdl,4.60
2022-07-18T23:54:00,sdl,4.53
2022-07-18T23:55:00,sdl,4.41
2022-07-18T23:56:00,sdl,4.40
2022-07-18T23:57:00,sdl,4.39
2022-07-18T23:58:00,sdl,4.40
2022-07-18T23:59:00,sdl,4.35
