#datetime,building,power
2022-10-05T22:12:00,mfh,55.35
2022-10-05T22:13:00,mfh,55.03
2022-10-05T22:14:00,mfh,54.34
2022-10-05T22:15:00,mfh,54.37
2022-10-05T22:16:00,mfh,54.67
2022-10-05T22:17:00,mfh,49.48
2022-10-05T22:18:00,mfh,50.49
2022-10-05T22:19:00,mfh,50.15
2022-10-05T22:20:00,mfh,50.15
2022-10-05T22:21:00,mfh,50.26
2022-10-05T22:22:00,mfh,49.62
2022-10-05T22:23:00,mfh,49.59
2022-10-05T22:24:00,mfh,49.76
2022-10-05T22:25:00,mfh,49.75
2022-10-05T22:26:00,mfh,50.41
2022-10-05T22:27:00,mfh,50.40
2022-10-05T22:28:00,mfh,50.50
2022-10-05T22:29:00,mfh,50.62
2022-10-05T22:30:00,mfh,50.01
2022-10-05T22:31:00,mfh,49.78
2022-10-05T22:32:00,mfh,49.79
2022-10-05T22:33:00,mfh,49.84
2022-10-05T22:34:00,mfh,50.49
2022-10-05T22:35:00,mfh,43.92
2022-10-05T22:36:00,mfh,44.07
2022-10-05T22:37:00,mfh,43.94
2022-10-05T22:38:00,mfh,44.38
2022-10-05T22:39:00,mfh,43.28
2022-10-05T22:40:00,mfh,43.31
2022-10-05T22:41:00,mfh,43.36
2022-10-05T22:42:00,mfh,44.26
2022-10-05T22:43:00,mfh,44.06
2022-10-05T22:44:00,mfh,45.37
2022-10-05T22:45:00,mfh,44.40
2022-10-05T22:46:00,mfh,44.62
2022-10-05T22:47:00,mfh,43.62
2022-10-05T22:48:00,mfh,43.63
2022-10-05T22:49:00,mfh,43.84
2022-10-05T22:50:00,mfh,44.04
2022-10-05T22:51:00,mfh,44.26
2022-10-05T22:52:00,mfh,44.29
2022-10-05T22:53:00,mfh,44.31
2022-10-05T22:54:00,mfh,44.27
2022-10-05T22:55:00,mfh,43.40
2022-10-05T22:56:00,mfh,43.45
2022-10-05T22:57:00,mfh,43.42
2022-10-05T22:58:00,mfh,43.43
2022-10-05T22:59:00,mfh,44.12
2022-10-05T23:00:00,mfh,44.11
2022-10-05T23:01:00,mfh,44.35
2022-10-05T23:02:00,mfh,44.38
2022-10-05T23:03:00,mfh,43.53
2022-10-05T23:04:00,mfh,43.49
2022-10-05T23:05:00,mfh,43.46
2022-10-05T23:06:00,mfh,44.34
2022-10-05T23:07:00,mfh,44.30
2022-10-05T23:08:00,mfh,44.21
2022-10-05T23:09:00,mfh,44.25
2022-10-05T23:10:00,mfh,44.28
2022-10-05T23:11:00,mfh,43.56
2022-10-05T23:12:00,mfh,43.64
2022-10-05T23:13:00,mfh,43.89
2022-10-05T23:14:00,mfh,43.64
2022-10-05T23:15:00,mfh,44.27
2022-10-05T23:16:00,mfh,44.26
2022-10-05T23:17:00,mfh,44.24
2022-10-05T23:18:00,mfh,44.15
2022-10-05T23:19:00,mfh,44.18
2022-10-05T23:20:00,mfh,43.51
2022-10-05T23:21:00,mfh,43.76
2022-10-05T23:22:00,mfh,43.71
2022-10-05T23:23:00,mfh,44.38
2022-10-05T23:24:00,mfh,44.43
2022-10-05T23:25:00,mfh,44.87
2022-10-05T23:26:00,mfh,44.52
2022-10-05T23:27:00,mfh,44.73
2022-10-05T23:28:00,mfh,43.81
2022-10-05T23:29:00,mfh,43.80
2022-10-05T23:30:00,mfh,44.09
2022-10-05T23:31:00,mfh,44.53
2022-10-05T23:32:00,mfh,44.38
2022-10-05T23:33:00,mfh,45.16
2022-10-05T23:34:00,mfh,46.07
2022-10-05T23:35:00,mfh,44.57
2022-10-05T23:36:00,mfh,44.65
2022-10-05T23:37:00,mfh,44.59
2022-10-05T23:38:00,mfh,44.10
2022-10-05T23:39:00,mfh,43.98
2022-10-05T23:40:00,mfh,44.51
2022-10-05T23:41:00,mfh,45.09
2022-10-05T23:42:00,mfh,45.63
2022-10-05T23:43:00,mfh,45.08
2022-10-05T23:44:00,mfh,43.71
2022-10-05T23:45:00,mfh,43.93
2022-10-05T23:46:00,mfh,43.74
2022-10-05T23:47:00,mfh,43.66
2022-10-05T23:48:00,mfh,44.19
2022-10-05T23:49:00,mfh,44.49
2022-10-05T23:50:00,mfh,44.92
2022-10-05T23:51:00,mfh,44.96
2022-10-05T23:52:00,mfh,46.64
2022-10-05T23:53:00,mfh,46.94
2022-10-05T23:54:00,mfh,45.96
2022-10-05T23:55:00,mfh,45.16
2022-10-05T23:56:00,mfh,44.81
2022-10-05T23:57:00,mfh,44.40
2022-10-05T23:58:00,mfh,44.42
2022-10-05T23:59:00,mfh,44.42
