#datetime,building,power
2022-06-28T22:12:00,vfh,71.97
2022-06-28T22:13:00,vfh,82.07
2022-06-28T22:14:00,vfh,81.72
2022-06-28T22:15:00,vfh,75.56
2022-06-28T22:16:00,vfh,74.32
2022-06-28T22:17:00,vfh,72.27
2022-06-28T22:18:00,vfh,82.27
2022-06-28T22:19:00,vfh,105.37
2022-06-28T22:20:00,vfh,56.36
2022-06-28T22:21:00,vfh,56.36
2022-06-28T22:22:00,vfh,116.16
2022-06-28T22:23:00,vfh,116.16
2022-06-28T22:24:00,vfh,63.26
2022-06-28T22:25:00,vfh,74.30
2022-06-28T22:26:00,vfh,76.59
2022-06-28T22:27:00,vfh,78.83
2022-06-28T22:28:00,vfh,100.28
2022-06-28T22:29:00,vfh,78.76
2022-06-28T22:30:00,vfh,78.76
2022-06-28T22:31:00,vfh,121.73
2022-06-28T22:32:00,vfh,121.73
2022-06-28T22:33:00,vfh,56.13
2022-06-28T22:34:00,vfh,67.09
2022-06-28T22:35:00,vfh,48.34
2022-06-28T22:36:00,vfh,80.22
2022-06-28T22:37:00,vfh,80.22
2022-06-28T22:38:00,vfh,13.04
2022-06-28T22:39:00,vfh,72.34
2022-06-28T22:40:00,vfh,117.47
2022-06-28T22:41:00,vfh,87.36
2022-06-28T22:42:00,vfh,87.36
2022-06-28T22:43:00,vfh,120.50
2022-06-28T22:44:00,vfh,120.50
2022-06-28T22:45:00,vfh,93.10
2022-06-28T22:46:00,vfh,93.10
2022-06-28T22:47:00,vfh,84.25
2022-06-28T22:48:00,vfh,87.64
2022-06-28T22:49:00,vfh,68.94
2022-06-28T22:50:00,vfh,73.60
2022-06-28T22:51:00,vfh,94.70
2022-06-28T22:52:00,vfh,103.90
2022-06-28T22:53:00,vfh,103.90
2022-06-28T22:54:00,vfh,61.92
2022-06-28T22:55:00,vfh,76.27
2022-06-28T22:56:00,vfh,51.39
2022-06-28T22:57:00,vfh,51.39
2022-06-28T22:58:00,vfh,51.39
2022-06-28T22:59:00,vfh,46.33
2022-06-28T23:00:00,vfh,47.83
2022-06-28T23:01:00,vfh,102.10
2022-06-28T23:02:00,vfh,78.35
2022-06-28T23:03:00,vfh,41.52
2022-06-28T23:04:00,vfh,88.71
2022-06-28T23:05:00,vfh,103.91
2022-06-28T23:06:00,vfh,57.08
2022-06-28T23:07:00,vfh,71.66
2022-06-28T23:08:00,vfh,81.02
2022-06-28T23:09:00,vfh,72.29
2022-06-28T23:10:00,vfh,106.56
2022-06-28T23:11:00,vfh,98.61
2022-06-28T23:12:00,vfh,98.61
2022-06-28T23:13:00,vfh,56.94
2022-06-28T23:14:00,vfh,56.94
2022-06-28T23:15:00,vfh,59.34
2022-06-28T23:16:00,vfh,7.99
2022-06-28T23:17:00,vfh,68.18
2022-06-28T23:18:00,vfh,47.16
2022-06-28T23:19:00,vfh,59.89
2022-06-28T23:20:00,vfh,55.69
2022-06-28T23:21:00,vfh,55.69
2022-06-28T23:22:00,vfh,92.30
2022-06-28T23:23:00,vfh,84.14
2022-06-28T23:24:00,vfh,73.13
2022-06-28T23:25:00,vfh,73.51
2022-06-28T23:26:00,vfh,73.51
2022-06-28T23:27:00,vfh,40.84
2022-06-28T23:28:00,vfh,40.84
2022-06-28T23:29:00,vfh,42.77
2022-06-28T23:30:00,vfh,44.50
2022-06-28T23:31:00,vfh,31.13
2022-06-28T23:32:00,vfh,42.07
2022-06-28T23:33:00,vfh,44.30
2022-06-28T23:34:00,vfh,44.30
2022-06-28T23:35:00,vfh,26.26
2022-06-28T23:36:00,vfh,25.07
2022-06-28T23:37:00,vfh,28.60
2022-06-28T23:38:00,vfh,12.64
2022-06-28T23:39:00,vfh,12.64
2022-06-28T23:40:00,vfh,12.64
2022-06-28T23:41:00,vfh,73.65
2022-06-28T23:42:00,vfh,76.64
2022-06-28T23:43:00,vfh,109.71
2022-06-28T23:44:00,vfh,111.58
2022-06-28T23:45:00,vfh,79.84
2022-06-28T23:46:00,vfh,25.58
2022-06-28T23:47:00,vfh,25.58
2022-06-28T23:48:00,vfh,70.73
2022-06-28T23:49:00,vfh,20.16
2022-06-28T23:50:00,vfh,81.57
2022-06-28T23:51:00,vfh,90.27
2022-06-28T23:52:00,vfh,35.49
2022-06-28T23:53:00,vfh,41.54
2022-06-28T23:54:00,vfh,61.46
2022-06-28T23:55:00,vfh,57.40
2022-06-28T23:56:00,vfh,57.40
2022-06-28T23:57:00,vfh,114.52
2022-06-28T23:58:00,vfh,63.32
2022-06-28T23:59:00,vfh,32.41
