#datetime,building,power
2022-10-18T23:18:00,axn,32.02
2022-10-18T23:19:00,axn,31.89
2022-10-18T23:20:00,axn,32.32
2022-10-18T23:21:00,axn,31.89
2022-10-18T23:22:00,axn,31.89
2022-10-18T23:23:00,axn,31.91
2022-10-18T23:24:00,axn,32.09
2022-10-18T23:25:00,axn,31.91
2022-10-18T23:26:00,axn,31.95
2022-10-18T23:27:00,axn,32.05
2022-10-18T23:28:00,axn,31.90
2022-10-18T23:29:00,axn,31.92
2022-10-18T23:30:00,axn,32.10
2022-10-18T23:31:00,axn,32.03
2022-10-18T23:32:00,axn,32.11
2022-10-18T23:33:00,axn,32.44
2022-10-18T23:34:00,axn,32.08
2022-10-18T23:35:00,axn,31.33
2022-10-18T23:36:00,axn,31.41
2022-10-18T23:37:00,axn,31.50
2022-10-18T23:38:00,axn,31.47
2022-10-18T23:39:00,axn,31.63
2022-10-18T23:40:00,axn,31.75
2022-10-18T23:41:00,axn,31.48
2022-10-18T23:42:00,axn,31.39
2022-10-18T23:43:00,axn,31.38
2022-10-18T23:44:00,axn,31.31
2022-10-18T23:45:00,axn,31.13
2022-10-18T23:46:00,axn,31.22
2022-10-18T23:47:00,axn,31.31
2022-10-18T23:48:00,axn,31.15
2022-10-18T23:49:00,axn,31.61
2022-10-18T23:50:00,axn,31.20
2022-10-18T23:51:00,axn,30.78
2022-10-18T23:52:00,axn,30.52
2022-10-18T23:53:00,axn,30.54
2022-10-18T23:54:00,axn,30.44
2022-10-18T23:55:00,axn,30.55
2022-10-18T23:56:00,axn,30.99
2022-10-18T23:57:00,axn,33.43
2022-10-18T23:58:00,axn,33.62
2022-10-18T23:59:00,axn,33.74
