#datetime,building,power
2022-08-19T22:12:00,mfh,25.83
2022-08-19T22:13:00,mfh,27.13
2022-08-19T22:14:00,mfh,26.53
2022-08-19T22:15:00,mfh,26.54
2022-08-19T22:16:00,mfh,26.55
2022-08-19T22:17:00,mfh,25.92
2022-08-19T22:18:00,mfh,25.87
2022-08-19T22:19:00,mfh,25.83
2022-08-19T22:20:00,mfh,25.83
2022-08-19T22:21:00,mfh,25.91
2022-08-19T22:22:00,mfh,26.64
2022-08-19T22:23:00,mfh,26.58
2022-08-19T22:24:00,mfh,27.44
2022-08-19T22:25:00,mfh,26.24
2022-08-19T22:26:00,mfh,25.72
2022-08-19T22:27:00,mfh,25.70
2022-08-19T22:28:00,mfh,25.70
2022-08-19T22:29:00,mfh,25.66
2022-08-19T22:30:00,mfh,26.26
2022-08-19T22:31:00,mfh,26.28
2022-08-19T22:32:00,mfh,26.22
2022-08-19T22:33:00,mfh,26.82
2022-08-19T22:34:00,mfh,25.45
2022-08-19T22:35:00,mfh,25.45
2022-08-19T22:36:00,mfh,25.47
2022-08-19T22:37:00,mfh,25.52
2022-08-19T22:38:00,mfh,26.19
2022-08-19T22:39:00,mfh,26.29
2022-08-19T22:40:00,mfh,26.35
2022-08-19T22:41:00,mfh,26.18
2022-08-19T22:42:00,mfh,25.73
2022-08-19T22:43:00,mfh,25.21
2022-08-19T22:44:00,mfh,25.21
2022-08-19T22:45:00,mfh,25.22
2022-08-19T22:46:00,mfh,25.87
2022-08-19T22:47:00,mfh,25.90
2022-08-19T22:48:00,mfh,26.62
2022-08-19T22:49:00,mfh,25.89
2022-08-19T22:50:00,mfh,25.22
2022-08-19T22:51:00,mfh,25.38
2022-08-19T22:52:00,mfh,25.34
2022-08-19T22:53:00,mfh,25.24
2022-08-19T22:54:00,mfh,25.30
2022-08-19T22:55:00,mfh,25.97
2022-08-19T22:56:00,mfh,25.90
2022-08-19T22:57:00,mfh,25.84
2022-08-19T22:58:00,mfh,25.39
2022-08-19T22:59:00,mfh,25.48
2022-08-19T23:00:00,mfh,25.45
2022-08-19T23:01:00,mfh,25.32
2022-08-19T23:02:00,mfh,25.24
2022-08-19T23:03:00,mfh,25.87
2022-08-19T23:04:00,mfh,25.92
2022-08-19T23:05:00,mfh,25.91
2022-08-19T23:06:00,mfh,25.30
2022-08-19T23:07:00,mfh,25.32
2022-08-19T23:08:00,mfh,25.45
2022-08-19T23:09:00,mfh,26.31
2022-08-19T23:10:00,mfh,25.29
2022-08-19T23:11:00,mfh,25.93
2022-08-19T23:12:00,mfh,26.00
2022-08-19T23:13:00,mfh,25.97
2022-08-19T23:14:00,mfh,25.08
2022-08-19T23:15:00,mfh,25.07
2022-08-19T23:16:00,mfh,25.16
2022-08-19T23:17:00,mfh,25.17
2022-08-19T23:18:00,mfh,25.07
2022-08-19T23:19:00,mfh,25.81
2022-08-19T23:20:00,mfh,25.89
2022-08-19T23:21:00,mfh,25.92
2022-08-19T23:22:00,mfh,25.19
2022-08-19T23:23:00,mfh,25.47
2022-08-19T23:24:00,mfh,25.49
2022-08-19T23:25:00,mfh,25.60
2022-08-19T23:26:00,mfh,25.53
2022-08-19T23:27:00,mfh,26.08
2022-08-19T23:28:00,mfh,26.05
2022-08-19T23:29:00,mfh,26.18
2022-08-19T23:30:00,mfh,26.26
2022-08-19T23:31:00,mfh,25.62
2022-08-19T23:32:00,mfh,25.62
2022-08-19T23:33:00,mfh,26.64
2022-08-19T23:34:00,mfh,25.67
2022-08-19T23:35:00,mfh,26.29
2022-08-19T23:36:00,mfh,26.26
2022-08-19T23:37:00,mfh,26.48
2022-08-19T23:38:00,mfh,26.46
2022-08-19T23:39:00,mfh,25.80
2022-08-19T23:40:00,mfh,25.73
2022-08-19T23:41:00,mfh,25.73
2022-08-19T23:42:00,mfh,27.42
2022-08-19T23:43:00,mfh,27.16
2022-08-19T23:44:00,mfh,27.14
2022-08-19T23:45:00,mfh,27.20
2022-08-19T23:46:00,mfh,27.07
2022-08-19T23:47:00,mfh,25.49
2022-08-19T23:48:00,mfh,25.44
2022-08-19T23:49:00,mfh,25.55
2022-08-19T23:50:00,mfh,25.63
2022-08-19T23:51:00,mfh,26.24
2022-08-19T23:52:00,mfh,26.16
2022-08-19T23:53:00,mfh,27.68
2022-08-19T23:54:00,mfh,27.80
2022-08-19T23:55:00,mfh,27.78
2022-08-19T23:56:00,mfh,27.46
2022-08-19T23:57:00,mfh,27.20
2022-08-19T23:58:00,mfh,27.20
2022-08-19T23:59:00,mfh,27.27
