#datetime,building,power
2024-01-30T22:12:00,rvs,28.23
2024-01-30T22:13:00,rvs,35.02
2024-01-30T22:14:00,rvs,33.02
2024-01-30T22:15:00,rvs,19.35
2024-01-30T22:16:00,rvs,25.01
2024-01-30T22:17:00,rvs,25.60
2024-01-30T22:18:00,rvs,30.86
2024-01-30T22:19:00,rvs,37.18
2024-01-30T22:20:00,rvs,34.27
2024-01-30T22:21:00,rvs,39.58
2024-01-30T22:22:00,rvs,43.58
2024-01-30T22:23:00,rvs,49.64
2024-01-30T22:24:00,rvs,46.51
2024-01-30T22:25:00,rvs,47.79
2024-01-30T22:26:00,rvs,51.89
2024-01-30T22:27:00,rvs,37.72
2024-01-30T22:28:00,rvs,31.39
2024-01-30T22:29:00,rvs,38.26
2024-01-30T22:30:00,rvs,32.59
2024-01-30T22:31:00,rvs,38.44
2024-01-30T22:32:00,rvs,38.92
2024-01-30T22:33:00,rvs,48.70
2024-01-30T22:34:00,rvs,45.20
2024-01-30T22:35:00,rvs,33.85
2024-01-30T22:36:00,rvs,33.47
2024-01-30T22:37:00,rvs,37.52
2024-01-30T22:38:00,rvs,40.30
2024-01-30T22:39:00,rvs,40.44
2024-01-30T22:40:00,rvs,41.52
2024-01-30T22:41:00,rvs,47.73
2024-01-30T22:42:00,rvs,53.51
2024-01-30T22:43:00,rvs,55.74
2024-01-30T22:44:00,rvs,60.33
2024-01-30T22:45:00,rvs,42.07
2024-01-30T22:46:00,rvs,44.36
2024-01-30T22:47:00,rvs,43.53
2024-01-30T22:48:00,rvs,43.33
2024-01-30T22:49:00,rvs,50.02
2024-01-30T22:50:00,rvs,44.97
2024-01-30T22:51:00,rvs,32.97
2024-01-30T22:52:00,rvs,24.99
2024-01-30T22:53:00,rvs,31.03
2024-01-30T22:54:00,rvs,22.39
2024-01-30T22:55:00,rvs,32.48
2024-01-30T22:56:00,rvs,24.79
2024-01-30T22:57:00,rvs,38.08
2024-01-30T22:58:00,rvs,32.52
2024-01-30T22:59:00,rvs,44.81
2024-01-30T23:00:00,rvs,46.51
2024-01-30T23:01:00,rvs,47.32
2024-01-30T23:02:00,rvs,41.60
2024-01-30T23:03:00,rvs,41.29
2024-01-30T23:04:00,rvs,26.69
2024-01-30T23:05:00,rvs,37.54
2024-01-30T23:06:00,rvs,26.93
2024-01-30T23:07:00,rvs,42.57
2024-01-30T23:08:00,rvs,15.73
2024-01-30T23:09:00,rvs,25.88
2024-01-30T23:10:00,rvs,21.94
2024-01-30T23:11:00,rvs,32.24
2024-01-30T23:12:00,rvs,18.66
2024-01-30T23:13:00,rvs,32.43
2024-01-30T23:14:00,rvs,19.93
2024-01-30T23:15:00,rvs,34.39
2024-01-30T23:16:00,rvs,30.64
2024-01-30T23:17:00,rvs,37.05
2024-01-30T23:18:00,rvs,30.93
2024-01-30T23:19:00,rvs,33.63
2024-01-30T23:20:00,rvs,34.64
2024-01-30T23:21:00,rvs,37.62
2024-01-30T23:22:00,rvs,28.13
2024-01-30T23:23:00,rvs,38.20
2024-01-30T23:24:00,rvs,33.30
2024-01-30T23:25:00,rvs,37.29
2024-01-30T23:26:00,rvs,27.56
2024-01-30T23:27:00,rvs,29.31
2024-01-30T23:28:00,rvs,34.64
2024-01-30T23:29:00,rvs,33.94
2024-01-30T23:30:00,rvs,40.66
2024-01-30T23:31:00,rvs,31.86
2024-01-30T23:32:00,rvs,38.51
2024-01-30T23:33:00,rvs,39.88
2024-01-30T23:34:00,rvs,48.02
2024-01-30T23:35:00,rvs,56.23
2024-01-30T23:36:00,rvs,56.29
2024-01-30T23:37:00,rvs,56.54
2024-01-30T23:38:00,rvs,54.11
2024-01-30T23:39:00,rvs,45.31
2024-01-30T23:40:00,rvs,34.88
2024-01-30T23:41:00,rvs,41.41
2024-01-30T23:42:00,rvs,35.60
2024-01-30T23:43:00,rvs,50.24
2024-01-30T23:44:00,rvs,50.99
2024-01-30T23:45:00,rvs,52.60
2024-01-30T23:46:00,rvs,56.79
2024-01-30T23:47:00,rvs,51.26
2024-01-30T23:48:00,rvs,56.09
2024-01-30T23:49:00,rvs,62.70
2024-01-30T23:50:00,rvs,61.61
2024-01-30T23:51:00,rvs,56.51
2024-01-30T23:52:00,rvs,54.18
2024-01-30T23:53:00,rvs,49.68
2024-01-30T23:54:00,rvs,63.34
2024-01-30T23:55:00,rvs,66.20
2024-01-30T23:56:00,rvs,71.06
2024-01-30T23:57:00,rvs,62.04
2024-01-30T23:58:00,rvs,32.27
2024-01-30T23:59:00,rvs,56.79
