#datetime,building,power
2024-01-04T22:12:00,mcc,47.90
2024-01-04T22:13:00,mcc,45.28
2024-01-04T22:14:00,mcc,44.14
2024-01-04T22:15:00,mcc,45.97
2024-01-04T22:16:00,mcc,39.94
2024-01-04T22:17:00,mcc,42.96
2024-01-04T22:18:00,mcc,41.51
2024-01-04T22:19:00,mcc,41.22
2024-01-04T22:20:00,mcc,39.22
2024-01-04T22:21:00,mcc,38.87
2024-01-04T22:22:00,mcc,38.29
2024-01-04T22:23:00,mcc,39.21
2024-01-04T22:24:00,mcc,49.19
2024-01-04T22:25:00,mcc,52.70
2024-01-04T22:26:00,mcc,52.95
2024-01-04T22:27:00,mcc,52.30
2024-01-04T22:28:00,mcc,49.10
2024-01-04T22:29:00,mcc,40.73
2024-01-04T22:30:00,mcc,41.24
2024-01-04T22:31:00,mcc,45.31
2024-01-04T22:32:00,mcc,43.98
2024-01-04T22:33:00,mcc,45.71
2024-01-04T22:34:00,mcc,44.75
2024-01-04T22:35:00,mcc,42.26
2024-01-04T22:36:00,mcc,41.59
2024-01-04T22:37:00,mcc,42.78
2024-01-04T22:38:00,mcc,43.75
2024-01-04T22:39:00,mcc,41.86
2024-01-04T22:40:00,mcc,41.30
2024-01-04T22:41:00,mcc,41.02
2024-01-04T22:42:00,mcc,42.67
2024-01-04T22:43:00,mcc,39.32
2024-01-04T22:44:00,mcc,38.76
2024-01-04T22:45:00,mcc,41.85
2024-01-04T22:46:00,mcc,42.03
2024-01-04T22:47:00,mcc,51.38
2024-01-04T22:48:00,mcc,41.99
2024-01-04T22:49:00,mcc,40.22
2024-01-04T22:50:00,mcc,41.47
2024-01-04T22:51:00,mcc,35.91
2024-01-04T22:52:00,mcc,35.97
2024-01-04T22:53:00,mcc,41.95
2024-01-04T22:54:00,mcc,41.05
2024-01-04T22:55:00,mcc,41.39
2024-01-04T22:56:00,mcc,42.89
2024-01-04T22:57:00,mcc,41.60
2024-01-04T22:58:00,mcc,41.83
2024-01-04T22:59:00,mcc,45.43
2024-01-04T23:00:00,mcc,45.35
2024-01-04T23:01:00,mcc,45.47
2024-01-04T23:02:00,mcc,45.92
2024-01-04T23:03:00,mcc,43.31
2024-01-04T23:04:00,mcc,46.84
2024-01-04T23:05:00,mcc,44.76
2024-01-04T23:06:00,mcc,51.48
2024-01-04T23:07:00,mcc,42.60
2024-01-04T23:08:00,mcc,42.55
2024-01-04T23:09:00,mcc,41.91
2024-01-04T23:10:00,mcc,41.52
2024-01-04T23:11:00,mcc,40.78
2024-01-04T23:12:00,mcc,40.60
2024-01-04T23:13:00,mcc,42.46
2024-01-04T23:14:00,mcc,43.04
2024-01-04T23:15:00,mcc,41.39
2024-01-04T23:16:00,mcc,39.68
2024-01-04T23:17:00,mcc,41.86
2024-01-04T23:18:00,mcc,45.15
2024-01-04T23:19:00,mcc,42.19
2024-01-04T23:20:00,mcc,42.21
2024-01-04T23:21:00,mcc,43.71
2024-01-04T23:22:00,mcc,41.10
2024-01-04T23:23:00,mcc,40.79
2024-01-04T23:24:00,mcc,41.22
2024-01-04T23:25:00,mcc,52.28
2024-01-04T23:26:00,mcc,42.62
2024-01-04T23:27:00,mcc,43.78
2024-01-04T23:28:00,mcc,44.73
2024-01-04T23:29:00,mcc,45.22
2024-01-04T23:30:00,mcc,42.30
2024-01-04T23:31:00,mcc,41.03
2024-01-04T23:32:00,mcc,43.46
2024-01-04T23:33:00,mcc,41.75
2024-01-04T23:34:00,mcc,40.48
2024-01-04T23:35:00,mcc,43.86
2024-01-04T23:36:00,mcc,42.27
2024-01-04T23:37:00,mcc,41.88
2024-01-04T23:38:00,mcc,51.52
2024-01-04T23:39:00,mcc,49.57
2024-01-04T23:40:00,mcc,50.77
2024-01-04T23:41:00,mcc,47.16
2024-01-04T23:42:00,mcc,41.78
2024-01-04T23:43:00,mcc,41.64
2024-01-04T23:44:00,mcc,41.13
2024-01-04T23:45:00,mcc,38.12
2024-01-04T23:46:00,mcc,42.24
2024-01-04T23:47:00,mcc,40.40
2024-01-04T23:48:00,mcc,41.96
2024-01-04T23:49:00,mcc,42.68
2024-01-04T23:50:00,mcc,41.34
2024-01-04T23:51:00,mcc,43.79
2024-01-04T23:52:00,mcc,43.24
2024-01-04T23:53:00,mcc,43.59
2024-01-04T23:54:00,mcc,46.14
2024-01-04T23:55:00,mcc,45.34
