#datetime,building,power
2021-12-22T22:12:00,mfh,11.52
2021-12-22T22:13:00,mfh,12.16
2021-12-22T22:14:00,mfh,12.24
2021-12-22T22:15:00,mfh,12.16
2021-12-22T22:16:00,mfh,12.41
2021-12-22T22:17:00,mfh,12.39
2021-12-22T22:18:00,mfh,11.72
2021-12-22T22:19:00,mfh,11.74
2021-12-22T22:20:00,mfh,11.72
2021-12-22T22:21:00,mfh,12.37
2021-12-22T22:22:00,mfh,12.38
2021-12-22T22:23:00,mfh,12.39
2021-12-22T22:24:00,mfh,12.37
2021-12-22T22:25:00,mfh,12.24
2021-12-22T22:26:00,mfh,11.58
2021-12-22T22:27:00,mfh,11.60
2021-12-22T22:28:00,mfh,11.56
2021-12-22T22:29:00,mfh,14.77
2021-12-22T22:30:00,mfh,14.96
2021-12-22T22:31:00,mfh,14.83
2021-12-22T22:32:00,mfh,15.34
2021-12-22T22:33:00,mfh,14.54
2021-12-22T22:34:00,mfh,13.32
2021-12-22T22:35:00,mfh,13.51
2021-12-22T22:36:00,mfh,13.53
2021-12-22T22:37:00,mfh,13.45
2021-12-22T22:38:00,mfh,14.12
2021-12-22T22:39:00,mfh,14.09
2021-12-22T22:40:00,mfh,14.07
2021-12-22T22:41:00,mfh,15.23
2021-12-22T22:42:00,mfh,14.16
2021-12-22T22:43:00,mfh,13.34
2021-12-22T22:44:00,mfh,13.35
2021-12-22T22:45:00,mfh,13.35
2021-12-22T22:46:00,mfh,13.36
2021-12-22T22:47:00,mfh,14.13
2021-12-22T22:48:00,mfh,14.17
2021-12-22T22:49:00,mfh,14.11
2021-12-22T22:50:00,mfh,14.76
2021-12-22T22:51:00,mfh,11.55
2021-12-22T22:52:00,mfh,11.96
2021-12-22T22:53:00,mfh,11.94
2021-12-22T22:54:00,mfh,11.65
2021-12-22T22:55:00,mfh,12.19
2021-12-22T22:56:00,mfh,12.75
2021-12-22T22:57:00,mfh,12.79
2021-12-22T22:58:00,mfh,12.54
2021-12-22T22:59:00,mfh,12.28
2021-12-22T23:00:00,mfh,11.51
2021-12-22T23:01:00,mfh,11.41
2021-12-22T23:02:00,mfh,11.43
2021-12-22T23:03:00,mfh,11.57
2021-12-22T23:04:00,mfh,12.29
2021-12-22T23:05:00,mfh,12.76
2021-12-22T23:06:00,mfh,12.23
2021-12-22T23:07:00,mfh,12.97
2021-12-22T23:08:00,mfh,11.62
2021-12-22T23:09:00,mfh,11.55
2021-12-22T23:10:00,mfh,11.60
2021-12-22T23:11:00,mfh,11.73
2021-12-22T23:12:00,mfh,12.25
2021-12-22T23:13:00,mfh,12.13
2021-12-22T23:14:00,mfh,12.13
2021-12-22T23:15:00,mfh,12.24
2021-12-22T23:16:00,mfh,12.23
2021-12-22T23:17:00,mfh,11.54
2021-12-22T23:18:00,mfh,11.47
2021-12-22T23:19:00,mfh,11.56
2021-12-22T23:20:00,mfh,13.49
2021-12-22T23:21:00,mfh,13.63
2021-12-22T23:22:00,mfh,13.73
2021-12-22T23:23:00,mfh,13.83
2021-12-22T23:24:00,mfh,13.87
2021-12-22T23:25:00,mfh,13.11
2021-12-22T23:26:00,mfh,11.53
2021-12-22T23:27:00,mfh,11.60
2021-12-22T23:28:00,mfh,12.30
2021-12-22T23:29:00,mfh,12.90
2021-12-22T23:30:00,mfh,12.16
2021-12-22T23:31:00,mfh,12.16
2021-12-22T23:32:00,mfh,12.17
2021-12-22T23:33:00,mfh,11.50
2021-12-22T23:34:00,mfh,11.55
2021-12-22T23:35:00,mfh,11.55
2021-12-22T23:36:00,mfh,11.73
2021-12-22T23:37:00,mfh,12.25
2021-12-22T23:38:00,mfh,12.31
2021-12-22T23:39:00,mfh,12.31
2021-12-22T23:40:00,mfh,12.54
2021-12-22T23:41:00,mfh,11.90
2021-12-22T23:42:00,mfh,11.72
2021-12-22T23:43:00,mfh,13.74
2021-12-22T23:44:00,mfh,13.73
2021-12-22T23:45:00,mfh,14.51
2021-12-22T23:46:00,mfh,14.50
2021-12-22T23:47:00,mfh,14.54
2021-12-22T23:48:00,mfh,14.63
2021-12-22T23:49:00,mfh,13.78
2021-12-22T23:50:00,mfh,14.23
2021-12-22T23:51:00,mfh,13.77
2021-12-22T23:52:00,mfh,13.96
2021-12-22T23:53:00,mfh,14.60
2021-12-22T23:54:00,mfh,14.52
2021-12-22T23:55:00,mfh,14.53
2021-12-22T23:56:00,mfh,14.65
2021-12-22T23:57:00,mfh,15.28
2021-12-22T23:58:00,mfh,14.56
2021-12-22T23:59:00,mfh,13.71
