#datetime,building,power
2024-01-29T23:18:00,prt,24.50
2024-01-29T23:19:00,prt,24.60
2024-01-29T23:20:00,prt,25.21
2024-01-29T23:21:00,prt,27.47
2024-01-29T23:22:00,prt,27.94
2024-01-29T23:23:00,prt,28.56
2024-01-29T23:24:00,prt,27.46
2024-01-29T23:25:00,prt,27.40
2024-01-29T23:26:00,prt,33.20
2024-01-29T23:27:00,prt,34.15
2024-01-29T23:28:00,prt,26.65
2024-01-29T23:29:00,prt,29.04
2024-01-29T23:30:00,prt,25.40
2024-01-29T23:31:00,prt,22.94
2024-01-29T23:32:00,prt,25.63
2024-01-29T23:33:00,prt,27.28
2024-01-29T23:34:00,prt,24.71
2024-01-29T23:35:00,prt,24.91
2024-01-29T23:36:00,prt,24.99
2024-01-29T23:37:00,prt,28.25
2024-01-29T23:38:00,prt,34.73
2024-01-29T23:39:00,prt,33.65
2024-01-29T23:40:00,prt,30.97
2024-01-29T23:41:00,prt,25.62
2024-01-29T23:42:00,prt,25.84
2024-01-29T23:43:00,prt,25.22
2024-01-29T23:44:00,prt,28.96
2024-01-29T23:45:00,prt,29.55
2024-01-29T23:46:00,prt,30.01
2024-01-29T23:47:00,prt,29.15
2024-01-29T23:48:00,prt,25.36
2024-01-29T23:49:00,prt,26.19
2024-01-29T23:50:00,prt,33.61
2024-01-29T23:51:00,prt,28.46
2024-01-29T23:52:00,prt,25.76
2024-01-29T23:53:00,prt,25.76
2024-01-29T23:54:00,prt,26.89
2024-01-29T23:55:00,prt,26.05
2024-01-29T23:56:00,prt,28.37
2024-01-29T23:57:00,prt,27.19
2024-01-29T23:58:00,prt,26.89
2024-01-29T23:59:00,prt,27.26
