#datetime,building,power
2023-03-25T22:12:00,mfh,49.29
2023-03-25T22:13:00,mfh,50.47
2023-03-25T22:14:00,mfh,49.49
2023-03-25T22:15:00,mfh,49.70
2023-03-25T22:16:00,mfh,49.45
2023-03-25T22:17:00,mfh,49.62
2023-03-25T22:18:00,mfh,49.46
2023-03-25T22:19:00,mfh,50.15
2023-03-25T22:20:00,mfh,49.56
2023-03-25T22:21:00,mfh,49.52
2023-03-25T22:22:00,mfh,49.52
2023-03-25T22:23:00,mfh,50.08
2023-03-25T22:24:00,mfh,49.34
2023-03-25T22:25:00,mfh,49.98
2023-03-25T22:26:00,mfh,49.30
2023-03-25T22:27:00,mfh,49.19
2023-03-25T22:28:00,mfh,49.66
2023-03-25T22:29:00,mfh,48.80
2023-03-25T22:30:00,mfh,48.56
2023-03-25T22:31:00,mfh,48.57
2023-03-25T22:32:00,mfh,49.63
2023-03-25T22:33:00,mfh,49.16
2023-03-25T22:34:00,mfh,49.37
2023-03-25T22:35:00,mfh,49.33
2023-03-25T22:36:00,mfh,50.03
2023-03-25T22:37:00,mfh,49.32
2023-03-25T22:38:00,mfh,48.63
2023-03-25T22:39:00,mfh,48.66
2023-03-25T22:40:00,mfh,48.58
2023-03-25T22:41:00,mfh,49.29
2023-03-25T22:42:00,mfh,49.57
2023-03-25T22:43:00,mfh,49.73
2023-03-25T22:44:00,mfh,49.50
2023-03-25T22:45:00,mfh,51.56
2023-03-25T22:46:00,mfh,51.47
2023-03-25T22:47:00,mfh,51.42
2023-03-25T22:48:00,mfh,50.64
2023-03-25T22:49:00,mfh,50.65
2023-03-25T22:50:00,mfh,51.95
2023-03-25T22:51:00,mfh,51.21
2023-03-25T22:52:00,mfh,51.16
2023-03-25T22:53:00,mfh,51.15
2023-03-25T22:54:00,mfh,51.94
2023-03-25T22:55:00,mfh,51.43
2023-03-25T22:56:00,mfh,51.32
2023-03-25T22:57:00,mfh,50.95
2023-03-25T22:58:00,mfh,50.69
2023-03-25T22:59:00,mfh,50.68
2023-03-25T23:00:00,mfh,50.68
2023-03-25T23:01:00,mfh,51.85
2023-03-25T23:02:00,mfh,51.15
2023-03-25T23:03:00,mfh,51.16
2023-03-25T23:04:00,mfh,49.88
2023-03-25T23:05:00,mfh,50.33
2023-03-25T23:06:00,mfh,49.53
2023-03-25T23:07:00,mfh,48.94
2023-03-25T23:08:00,mfh,48.88
2023-03-25T23:09:00,mfh,48.80
2023-03-25T23:10:00,mfh,50.15
2023-03-25T23:11:00,mfh,50.18
2023-03-25T23:12:00,mfh,49.63
2023-03-25T23:13:00,mfh,49.62
2023-03-25T23:14:00,mfh,49.55
2023-03-25T23:15:00,mfh,49.65
2023-03-25T23:16:00,mfh,48.92
2023-03-25T23:17:00,mfh,48.93
2023-03-25T23:18:00,mfh,50.06
2023-03-25T23:19:00,mfh,49.58
2023-03-25T23:20:00,mfh,49.90
2023-03-25T23:21:00,mfh,49.56
2023-03-25T23:22:00,mfh,49.82
2023-03-25T23:23:00,mfh,49.34
2023-03-25T23:24:00,mfh,49.14
2023-03-25T23:25:00,mfh,48.44
2023-03-25T23:26:00,mfh,48.98
2023-03-25T23:27:00,mfh,48.54
2023-03-25T23:28:00,mfh,48.49
2023-03-25T23:29:00,mfh,49.57
2023-03-25T23:30:00,mfh,49.13
2023-03-25T23:31:00,mfh,49.08
2023-03-25T23:32:00,mfh,49.11
2023-03-25T23:33:00,mfh,49.22
2023-03-25T23:34:00,mfh,49.27
2023-03-25T23:35:00,mfh,49.79
2023-03-25T23:36:00,mfh,48.50
2023-03-25T23:37:00,mfh,48.58
2023-03-25T23:38:00,mfh,49.21
2023-03-25T23:39:00,mfh,49.34
2023-03-25T23:40:00,mfh,49.25
2023-03-25T23:41:00,mfh,49.25
2023-03-25T23:42:00,mfh,49.33
2023-03-25T23:43:00,mfh,50.34
2023-03-25T23:44:00,mfh,48.68
2023-03-25T23:45:00,mfh,48.56
2023-03-25T23:46:00,mfh,48.54
2023-03-25T23:47:00,mfh,49.24
2023-03-25T23:48:00,mfh,49.31
2023-03-25T23:49:00,mfh,49.26
2023-03-25T23:50:00,mfh,49.90
2023-03-25T23:51:00,mfh,49.33
2023-03-25T23:52:00,mfh,49.30
2023-03-25T23:53:00,mfh,49.93
2023-03-25T23:54:00,mfh,48.62
2023-03-25T23:55:00,mfh,48.61
2023-03-25T23:56:00,mfh,48.62
2023-03-25T23:57:00,mfh,50.78
2023-03-25T23:58:00,mfh,50.91
2023-03-25T23:59:00,mfh,51.00
