#datetime,building,power
2022-06-16T22:22:00,hdy,37.18
2022-06-16T22:23:00,hdy,37.73
2022-06-16T22:24:00,hdy,37.70
2022-06-16T22:25:00,hdy,37.12
2022-06-16T22:26:00,hdy,37.36
2022-06-16T22:27:00,hdy,37.08
2022-06-16T22:28:00,hdy,38.17
2022-06-16T22:29:00,hdy,37.89
2022-06-16T22:30:00,hdy,37.66
2022-06-16T22:31:00,hdy,36.92
2022-06-16T22:32:00,hdy,36.61
2022-06-16T22:33:00,hdy,36.09
2022-06-16T22:34:00,hdy,37.35
2022-06-16T22:35:00,hdy,37.07
2022-06-16T22:36:00,hdy,37.29
2022-06-16T22:37:00,hdy,36.66
2022-06-16T22:38:00,hdy,36.33
2022-06-16T22:39:00,hdy,36.19
2022-06-16T22:40:00,hdy,36.07
2022-06-16T22:41:00,hdy,37.40
2022-06-16T22:42:00,hdy,36.63
2022-06-16T22:43:00,hdy,36.11
2022-06-16T22:44:00,hdy,36.47
2022-06-16T22:45:00,hdy,34.94
2022-06-16T22:46:00,hdy,35.27
2022-06-16T22:47:00,hdy,34.95
2022-06-16T22:48:00,hdy,36.34
2022-06-16T22:49:00,hdy,36.43
2022-06-16T22:50:00,hdy,36.17
2022-06-16T22:51:00,hdy,35.71
2022-06-16T22:52:00,hdy,34.99
2022-06-16T22:53:00,hdy,36.31
2022-06-16T22:54:00,hdy,35.23
2022-06-16T22:55:00,hdy,35.79
2022-06-16T22:56:00,hdy,37.77
2022-06-16T22:57:00,hdy,36.32
2022-06-16T22:58:00,hdy,36.16
2022-06-16T22:59:00,hdy,35.55
2022-06-16T23:00:00,hdy,35.30
2022-06-16T23:01:00,hdy,38.09
2022-06-16T23:02:00,hdy,36.13
2022-06-16T23:03:00,hdy,36.16
2022-06-16T23:04:00,hdy,37.12
2022-06-16T23:05:00,hdy,35.43
2022-06-16T23:06:00,hdy,37.47
2022-06-16T23:07:00,hdy,35.58
2022-06-16T23:08:00,hdy,37.40
2022-06-16T23:09:00,hdy,37.01
2022-06-16T23:10:00,hdy,36.74
2022-06-16T23:11:00,hdy,36.76
2022-06-16T23:12:00,hdy,36.13
2022-06-16T23:13:00,hdy,35.71
2022-06-16T23:14:00,hdy,36.41
2022-06-16T23:15:00,hdy,36.91
2022-06-16T23:16:00,hdy,36.90
2022-06-16T23:17:00,hdy,36.79
2022-06-16T23:18:00,hdy,35.12
2022-06-16T23:19:00,hdy,35.88
2022-06-16T23:20:00,hdy,35.60
2022-06-16T23:21:00,hdy,35.65
2022-06-16T23:22:00,hdy,37.62
2022-06-16T23:23:00,hdy,37.62
2022-06-16T23:24:00,hdy,37.47
2022-06-16T23:25:00,hdy,35.98
2022-06-16T23:26:00,hdy,36.23
2022-06-16T23:27:00,hdy,36.54
2022-06-16T23:28:00,hdy,38.84
2022-06-16T23:29:00,hdy,36.21
2022-06-16T23:30:00,hdy,37.04
2022-06-16T23:31:00,hdy,35.72
2022-06-16T23:32:00,hdy,34.62
2022-06-16T23:33:00,hdy,36.15
2022-06-16T23:34:00,hdy,34.85
2022-06-16T23:35:00,hdy,36.19
2022-06-16T23:36:00,hdy,37.21
2022-06-16T23:37:00,hdy,36.05
2022-06-16T23:38:00,hdy,34.76
2022-06-16T23:39:00,hdy,34.74
2022-06-16T23:40:00,hdy,34.69
2022-06-16T23:41:00,hdy,34.50
2022-06-16T23:42:00,hdy,35.51
2022-06-16T23:43:00,hdy,35.01
2022-06-16T23:44:00,hdy,36.03
2022-06-16T23:45:00,hdy,35.03
2022-06-16T23:46:00,hdy,36.27
2022-06-16T23:47:00,hdy,34.98
2022-06-16T23:48:00,hdy,35.89
2022-06-16T23:49:00,hdy,34.85
2022-06-16T23:50:00,hdy,36.85
2022-06-16T23:51:00,hdy,34.92
2022-06-16T23:52:00,hdy,35.76
2022-06-16T23:53:00,hdy,34.01
2022-06-16T23:54:00,hdy,34.00
2022-06-16T23:55:00,hdy,35.29
2022-06-16T23:56:00,hdy,35.07
2022-06-16T23:57:00,hdy,35.81
2022-06-16T23:58:00,hdy,35.06
2022-06-16T23:59:00,hdy,33.81
