#datetime,building,power
2022-03-12T22:12:00,vfh,103.58
2022-03-12T22:13:00,vfh,51.82
2022-03-12T22:14:00,vfh,65.45
2022-03-12T22:15:00,vfh,67.93
2022-03-12T22:16:00,vfh,13.00
2022-03-12T22:17:00,vfh,9.70
2022-03-12T22:18:00,vfh,25.46
2022-03-12T22:19:00,vfh,25.46
2022-03-12T22:20:00,vfh,80.80
2022-03-12T22:21:00,vfh,62.77
2022-03-12T22:22:00,vfh,83.89
2022-03-12T22:23:00,vfh,83.89
2022-03-12T22:24:00,vfh,26.38
2022-03-12T22:25:00,vfh,26.38
2022-03-12T22:26:00,vfh,21.20
2022-03-12T22:27:00,vfh,58.47
2022-03-12T22:28:00,vfh,58.47
2022-03-12T22:29:00,vfh,39.89
2022-03-12T22:30:00,vfh,39.89
2022-03-12T22:31:00,vfh,51.36
2022-03-12T22:32:00,vfh,51.36
2022-03-12T22:33:00,vfh,23.00
2022-03-12T22:34:00,vfh,23.00
2022-03-12T22:35:00,vfh,49.45
2022-03-12T22:36:00,vfh,57.37
2022-03-12T22:37:00,vfh,52.09
2022-03-12T22:38:00,vfh,41.50
2022-03-12T22:39:00,vfh,49.33
2022-03-12T22:40:00,vfh,98.58
2022-03-12T22:41:00,vfh,85.55
2022-03-12T22:42:00,vfh,79.88
2022-03-12T22:43:00,vfh,69.79
2022-03-12T22:44:00,vfh,15.04
2022-03-12T22:45:00,vfh,15.04
2022-03-12T22:46:00,vfh,84.00
2022-03-12T22:47:00,vfh,76.39
2022-03-12T22:48:00,vfh,58.48
2022-03-12T22:49:00,vfh,72.32
2022-03-12T22:50:00,vfh,48.38
2022-03-12T22:51:00,vfh,48.38
2022-03-12T22:52:00,vfh,51.60
2022-03-12T22:53:00,vfh,51.60
2022-03-12T22:54:00,vfh,58.41
2022-03-12T22:55:00,vfh,58.41
2022-03-12T22:56:00,vfh,63.91
2022-03-12T22:57:00,vfh,30.01
2022-03-12T22:58:00,vfh,30.01
2022-03-12T22:59:00,vfh,104.00
2022-03-12T23:00:00,vfh,87.67
2022-03-12T23:01:00,vfh,87.63
2022-03-12T23:02:00,vfh,87.63
2022-03-12T23:03:00,vfh,63.32
2022-03-12T23:04:00,vfh,63.32
2022-03-12T23:05:00,vfh,22.35
2022-03-12T23:06:00,vfh,15.89
2022-03-12T23:07:00,vfh,31.61
2022-03-12T23:08:00,vfh,41.37
2022-03-12T23:09:00,vfh,20.65
2022-03-12T23:10:00,vfh,20.65
2022-03-12T23:11:00,vfh,86.51
2022-03-12T23:12:00,vfh,86.51
2022-03-12T23:13:00,vfh,60.51
2022-03-12T23:14:00,vfh,84.67
2022-03-12T23:15:00,vfh,80.56
2022-03-12T23:16:00,vfh,63.21
2022-03-12T23:17:00,vfh,67.96
2022-03-12T23:18:00,vfh,67.96
2022-03-12T23:19:00,vfh,26.13
2022-03-12T23:20:00,vfh,26.13
2022-03-12T23:21:00,vfh,105.77
2022-03-12T23:22:00,vfh,86.50
2022-03-12T23:23:00,vfh,73.08
2022-03-12T23:24:00,vfh,68.93
2022-03-12T23:25:00,vfh,49.60
2022-03-12T23:26:00,vfh,49.60
2022-03-12T23:27:00,vfh,41.83
2022-03-12T23:28:00,vfh,41.83
2022-03-12T23:29:00,vfh,97.59
2022-03-12T23:30:00,vfh,97.59
2022-03-12T23:31:00,vfh,67.38
2022-03-12T23:32:00,vfh,61.85
2022-03-12T23:33:00,vfh,82.94
2022-03-12T23:34:00,vfh,80.51
2022-03-12T23:35:00,vfh,63.25
2022-03-12T23:36:00,vfh,78.74
2022-03-12T23:37:00,vfh,47.44
2022-03-12T23:38:00,vfh,47.44
2022-03-12T23:39:00,vfh,57.47
2022-03-12T23:40:00,vfh,57.47
