#datetime,building,power
2023-03-15T23:18:00,axn,40.10
2023-03-15T23:19:00,axn,40.02
2023-03-15T23:20:00,axn,39.97
2023-03-15T23:21:00,axn,30.16
2023-03-15T23:22:00,axn,30.54
2023-03-15T23:23:00,axn,30.18
2023-03-15T23:24:00,axn,30.24
2023-03-15T23:25:00,axn,30.26
2023-03-15T23:26:00,axn,29.94
2023-03-15T23:27:00,axn,30.56
2023-03-15T23:28:00,axn,30.13
2023-03-15T23:29:00,axn,30.17
2023-03-15T23:30:00,axn,30.23
2023-03-15T23:31:00,axn,30.06
2023-03-15T23:32:00,axn,30.65
2023-03-15T23:33:00,axn,30.54
2023-03-15T23:34:00,axn,30.16
2023-03-15T23:35:00,axn,30.21
2023-03-15T23:36:00,axn,30.17
2023-03-15T23:37:00,axn,30.38
2023-03-15T23:38:00,axn,30.25
2023-03-15T23:39:00,axn,30.13
2023-03-15T23:40:00,axn,31.98
2023-03-15T23:41:00,axn,30.32
2023-03-15T23:42:00,axn,31.06
2023-03-15T23:43:00,axn,30.69
2023-03-15T23:44:00,axn,30.59
2023-03-15T23:45:00,axn,30.57
2023-03-15T23:46:00,axn,30.50
2023-03-15T23:47:00,axn,30.50
2023-03-15T23:48:00,axn,30.47
2023-03-15T23:49:00,axn,30.88
2023-03-15T23:50:00,axn,30.45
2023-03-15T23:51:00,axn,30.61
2023-03-15T23:52:00,axn,30.78
2023-03-15T23:53:00,axn,30.57
2023-03-15T23:54:00,axn,33.08
2023-03-15T23:55:00,axn,35.39
2023-03-15T23:56:00,axn,35.02
2023-03-15T23:57:00,axn,35.00
2023-03-15T23:58:00,axn,34.84
2023-03-15T23:59:00,axn,34.60
