#datetime,building,power
2022-10-14T23:18:00,prt,23.74
2022-10-14T23:19:00,prt,26.65
2022-10-14T23:20:00,prt,26.24
2022-10-14T23:21:00,prt,28.26
2022-10-14T23:22:00,prt,26.88
2022-10-14T23:23:00,prt,26.72
2022-10-14T23:24:00,prt,29.45
2022-10-14T23:25:00,prt,29.80
2022-10-14T23:26:00,prt,35.76
2022-10-14T23:27:00,prt,31.70
2022-10-14T23:28:00,prt,35.57
2022-10-14T23:29:00,prt,28.42
2022-10-14T23:30:00,prt,25.66
2022-10-14T23:31:00,prt,24.85
2022-10-14T23:32:00,prt,24.23
2022-10-14T23:33:00,prt,23.44
2022-10-14T23:34:00,prt,23.44
2022-10-14T23:35:00,prt,24.91
2022-10-14T23:36:00,prt,24.02
2022-10-14T23:37:00,prt,32.02
2022-10-14T23:38:00,prt,30.59
2022-10-14T23:39:00,prt,26.16
2022-10-14T23:40:00,prt,25.40
2022-10-14T23:41:00,prt,23.63
2022-10-14T23:42:00,prt,24.03
2022-10-14T23:43:00,prt,22.99
2022-10-14T23:44:00,prt,22.69
2022-10-14T23:45:00,prt,26.68
2022-10-14T23:46:00,prt,28.99
2022-10-14T23:47:00,prt,31.81
2022-10-14T23:48:00,prt,37.51
2022-10-14T23:49:00,prt,36.91
2022-10-14T23:50:00,prt,31.91
2022-10-14T23:51:00,prt,29.60
2022-10-14T23:52:00,prt,31.65
2022-10-14T23:53:00,prt,28.66
2022-10-14T23:54:00,prt,27.22
2022-10-14T23:55:00,prt,25.19
2022-10-14T23:56:00,prt,24.75
2022-10-14T23:57:00,prt,24.30
2022-10-14T23:58:00,prt,23.01
2022-10-14T23:59:00,prt,23.07
