#datetime,building,power
2022-02-28T22:12:00,mfh,29.33
2022-02-28T22:13:00,mfh,29.39
2022-02-28T22:14:00,mfh,30.24
2022-02-28T22:15:00,mfh,29.03
2022-02-28T22:16:00,mfh,28.65
2022-02-28T22:17:00,mfh,28.60
2022-02-28T22:18:00,mfh,28.68
2022-02-28T22:19:00,mfh,29.14
2022-02-28T22:20:00,mfh,29.15
2022-02-28T22:21:00,mfh,30.68
2022-02-28T22:22:00,mfh,30.89
2022-02-28T22:23:00,mfh,30.16
2022-02-28T22:24:00,mfh,30.19
2022-02-28T22:25:00,mfh,30.67
2022-02-28T22:26:00,mfh,30.20
2022-02-28T22:27:00,mfh,30.89
2022-02-28T22:28:00,mfh,32.10
2022-02-28T22:29:00,mfh,32.09
2022-02-28T22:30:00,mfh,30.85
2022-02-28T22:31:00,mfh,31.10
2022-02-28T22:32:00,mfh,30.43
2022-02-28T22:33:00,mfh,30.91
2022-02-28T22:34:00,mfh,30.40
2022-02-28T22:35:00,mfh,30.38
2022-02-28T22:36:00,mfh,30.98
2022-02-28T22:37:00,mfh,30.98
2022-02-28T22:38:00,mfh,31.61
2022-02-28T22:39:00,mfh,31.26
2022-02-28T22:40:00,mfh,31.08
2022-02-28T22:41:00,mfh,30.59
2022-02-28T22:42:00,mfh,30.34
2022-02-28T22:43:00,mfh,30.74
2022-02-28T22:44:00,mfh,30.83
2022-02-28T22:45:00,mfh,30.96
2022-02-28T22:46:00,mfh,30.63
2022-02-28T22:47:00,mfh,31.31
2022-02-28T22:48:00,mfh,30.44
2022-02-28T22:49:00,mfh,29.79
2022-02-28T22:50:00,mfh,28.02
2022-02-28T22:51:00,mfh,27.91
2022-02-28T22:52:00,mfh,28.62
2022-02-28T22:53:00,mfh,29.21
2022-02-28T22:54:00,mfh,28.79
2022-02-28T22:55:00,mfh,28.82
2022-02-28T22:56:00,mfh,28.01
2022-02-28T22:57:00,mfh,27.89
2022-02-28T22:58:00,mfh,27.67
2022-02-28T22:59:00,mfh,27.75
2022-02-28T23:00:00,mfh,27.77
2022-02-28T23:01:00,mfh,29.06
2022-02-28T23:02:00,mfh,28.59
2022-02-28T23:03:00,mfh,28.78
2022-02-28T23:04:00,mfh,28.65
2022-02-28T23:05:00,mfh,28.43
2022-02-28T23:06:00,mfh,28.54
2022-02-28T23:07:00,mfh,28.16
2022-02-28T23:08:00,mfh,28.09
2022-02-28T23:09:00,mfh,28.62
2022-02-28T23:10:00,mfh,28.93
2022-02-28T23:11:00,mfh,29.40
2022-02-28T23:12:00,mfh,28.74
2022-02-28T23:13:00,mfh,27.99
2022-02-28T23:14:00,mfh,28.93
2022-02-28T23:15:00,mfh,29.11
2022-02-28T23:16:00,mfh,29.25
2022-02-28T23:17:00,mfh,29.52
2022-02-28T23:18:00,mfh,28.59
2022-02-28T23:19:00,mfh,28.61
2022-02-28T23:20:00,mfh,28.58
2022-02-28T23:21:00,mfh,30.25
2022-02-28T23:22:00,mfh,29.72
2022-02-28T23:23:00,mfh,29.82
2022-02-28T23:24:00,mfh,29.80
2022-02-28T23:25:00,mfh,30.48
2022-02-28T23:26:00,mfh,30.97
2022-02-28T23:27:00,mfh,30.68
2022-02-28T23:28:00,mfh,30.70
2022-02-28T23:29:00,mfh,31.02
2022-02-28T23:30:00,mfh,30.33
2022-02-28T23:31:00,mfh,30.31
2022-02-28T23:32:00,mfh,30.11
2022-02-28T23:33:00,mfh,30.04
2022-02-28T23:34:00,mfh,31.04
2022-02-28T23:35:00,mfh,30.58
2022-02-28T23:36:00,mfh,30.61
2022-02-28T23:37:00,mfh,30.35
2022-02-28T23:38:00,mfh,29.68
2022-02-28T23:39:00,mfh,30.26
2022-02-28T23:40:00,mfh,30.39
2022-02-28T23:41:00,mfh,29.71
2022-02-28T23:42:00,mfh,30.26
2022-02-28T23:43:00,mfh,30.41
2022-02-28T23:44:00,mfh,31.03
2022-02-28T23:45:00,mfh,30.77
2022-02-28T23:46:00,mfh,30.87
2022-02-28T23:47:00,mfh,29.76
2022-02-28T23:48:00,mfh,29.83
2022-02-28T23:49:00,mfh,30.56
2022-02-28T23:50:00,mfh,31.48
2022-02-28T23:51:00,mfh,30.54
2022-02-28T23:52:00,mfh,28.53
2022-02-28T23:53:00,mfh,28.61
2022-02-28T23:54:00,mfh,29.54
2022-02-28T23:55:00,mfh,28.14
2022-02-28T23:56:00,mfh,28.03
2022-02-28T23:57:00,mfh,28.53
2022-02-28T23:58:00,mfh,28.00
2022-02-28T23:59:00,mfh,29.14
