#datetime,building,power
2023-06-04T22:12:00,vfh,77.22
2023-06-04T22:13:00,vfh,101.39
2023-06-04T22:14:00,vfh,87.80
2023-06-04T22:15:00,vfh,62.95
2023-06-04T22:16:00,vfh,65.77
2023-06-04T22:17:00,vfh,65.77
2023-06-04T22:18:00,vfh,70.20
2023-06-04T22:19:00,vfh,70.20
2023-06-04T22:20:00,vfh,52.20
2023-06-04T22:21:00,vfh,54.30
2023-06-04T22:22:00,vfh,64.15
2023-06-04T22:23:00,vfh,64.72
2023-06-04T22:24:00,vfh,39.48
2023-06-04T22:25:00,vfh,39.48
2023-06-04T22:26:00,vfh,97.75
2023-06-04T22:27:00,vfh,97.75
2023-06-04T22:28:00,vfh,11.80
2023-06-04T22:29:00,vfh,11.80
2023-06-04T22:30:00,vfh,88.84
2023-06-04T22:31:00,vfh,88.84
2023-06-04T22:32:00,vfh,30.62
2023-06-04T22:33:00,vfh,30.62
2023-06-04T22:34:00,vfh,31.95
2023-06-04T22:35:00,vfh,31.95
2023-06-04T22:36:00,vfh,21.00
2023-06-04T22:37:00,vfh,21.00
2023-06-04T22:38:00,vfh,17.18
2023-06-04T22:39:00,vfh,22.07
2023-06-04T22:40:00,vfh,22.22
2023-06-04T22:41:00,vfh,25.50
2023-06-04T22:42:00,vfh,81.95
2023-06-04T22:43:00,vfh,81.95
2023-06-04T22:44:00,vfh,25.68
2023-06-04T22:45:00,vfh,71.49
2023-06-04T22:46:00,vfh,71.49
2023-06-04T22:47:00,vfh,60.88
2023-06-04T22:48:00,vfh,60.88
2023-06-04T22:49:00,vfh,115.58
2023-06-04T22:50:00,vfh,116.70
2023-06-04T22:51:00,vfh,107.81
2023-06-04T22:52:00,vfh,107.81
2023-06-04T22:53:00,vfh,59.20
2023-06-04T22:54:00,vfh,70.87
2023-06-04T22:55:00,vfh,49.67
2023-06-04T22:56:00,vfh,49.67
2023-06-04T22:57:00,vfh,67.72
2023-06-04T22:58:00,vfh,52.66
2023-06-04T22:59:00,vfh,49.85
2023-06-04T23:00:00,vfh,49.85
2023-06-04T23:01:00,vfh,115.08
2023-06-04T23:02:00,vfh,115.44
2023-06-04T23:03:00,vfh,115.39
2023-06-04T23:04:00,vfh,115.39
2023-06-04T23:05:00,vfh,59.59
2023-06-04T23:06:00,vfh,109.65
2023-06-04T23:07:00,vfh,107.22
2023-06-04T23:08:00,vfh,108.50
2023-06-04T23:09:00,vfh,68.03
2023-06-04T23:10:00,vfh,67.26
2023-06-04T23:11:00,vfh,111.22
2023-06-04T23:12:00,vfh,105.31
2023-06-04T23:13:00,vfh,105.31
2023-06-04T23:14:00,vfh,102.03
2023-06-04T23:15:00,vfh,102.03
2023-06-04T23:16:00,vfh,101.29
2023-06-04T23:17:00,vfh,106.73
2023-06-04T23:18:00,vfh,42.16
2023-06-04T23:19:00,vfh,42.16
2023-06-04T23:20:00,vfh,102.18
2023-06-04T23:21:00,vfh,97.48
2023-06-04T23:22:00,vfh,73.47
2023-06-04T23:23:00,vfh,58.78
2023-06-04T23:24:00,vfh,58.78
2023-06-04T23:25:00,vfh,46.91
2023-06-04T23:26:00,vfh,46.91
2023-06-04T23:27:00,vfh,49.24
2023-06-04T23:28:00,vfh,45.58
2023-06-04T23:29:00,vfh,45.88
2023-06-04T23:30:00,vfh,51.42
2023-06-04T23:31:00,vfh,69.90
2023-06-04T23:32:00,vfh,106.18
2023-06-04T23:33:00,vfh,121.60
2023-06-04T23:34:00,vfh,95.73
2023-06-04T23:35:00,vfh,104.55
2023-06-04T23:36:00,vfh,93.88
2023-06-04T23:37:00,vfh,120.13
2023-06-04T23:38:00,vfh,120.13
2023-06-04T23:39:00,vfh,36.35
2023-06-04T23:40:00,vfh,36.35
2023-06-04T23:41:00,vfh,66.77
2023-06-04T23:42:00,vfh,66.77
2023-06-04T23:43:00,vfh,69.32
2023-06-04T23:44:00,vfh,69.32
2023-06-04T23:45:00,vfh,47.79
2023-06-04T23:46:00,vfh,47.79
2023-06-04T23:47:00,vfh,86.49
2023-06-04T23:48:00,vfh,79.56
2023-06-04T23:49:00,vfh,53.27
2023-06-04T23:50:00,vfh,125.75
2023-06-04T23:51:00,vfh,125.75
2023-06-04T23:52:00,vfh,109.09
2023-06-04T23:53:00,vfh,109.09
2023-06-04T23:54:00,vfh,103.11
2023-06-04T23:55:00,vfh,59.66
2023-06-04T23:56:00,vfh,57.98
2023-06-04T23:57:00,vfh,66.18
2023-06-04T23:58:00,vfh,66.18
2023-06-04T23:59:00,vfh,56.66
