#datetime,building,power
2024-03-14T22:12:00,rvs,17.56
2024-03-14T22:13:00,rvs,16.75
2024-03-14T22:14:00,rvs,16.31
2024-03-14T22:15:00,rvs,11.83
2024-03-14T22:16:00,rvs,11.69
2024-03-14T22:17:00,rvs,17.90
2024-03-14T22:18:00,rvs,15.81
2024-03-14T22:19:00,rvs,21.06
2024-03-14T22:20:00,rvs,21.60
2024-03-14T22:21:00,rvs,18.84
2024-03-14T22:22:00,rvs,20.01
2024-03-14T22:23:00,rvs,29.48
2024-03-14T22:24:00,rvs,19.98
2024-03-14T22:25:00,rvs,22.20
2024-03-14T22:26:00,rvs,24.12
2024-03-14T22:27:00,rvs,15.87
2024-03-14T22:28:00,rvs,16.18
2024-03-14T22:29:00,rvs,16.04
2024-03-14T22:30:00,rvs,12.04
2024-03-14T22:31:00,rvs,17.29
2024-03-14T22:32:00,rvs,11.99
2024-03-14T22:33:00,rvs,12.05
2024-03-14T22:34:00,rvs,13.47
2024-03-14T22:35:00,rvs,21.05
2024-03-14T22:36:00,rvs,33.98
2024-03-14T22:37:00,rvs,19.07
2024-03-14T22:38:00,rvs,17.94
2024-03-14T22:39:00,rvs,15.64
2024-03-14T22:40:00,rvs,16.93
2024-03-14T22:41:00,rvs,18.78
2024-03-14T22:42:00,rvs,18.20
2024-03-14T22:43:00,rvs,17.68
2024-03-14T22:44:00,rvs,16.81
2024-03-14T22:45:00,rvs,16.88
2024-03-14T22:46:00,rvs,21.66
2024-03-14T22:47:00,rvs,24.49
2024-03-14T22:48:00,rvs,24.82
2024-03-14T22:49:00,rvs,25.62
2024-03-14T22:50:00,rvs,25.16
2024-03-14T22:51:00,rvs,10.37
2024-03-14T22:52:00,rvs,10.34
2024-03-14T22:53:00,rvs,10.29
2024-03-14T22:54:00,rvs,10.39
2024-03-14T22:55:00,rvs,10.66
2024-03-14T22:56:00,rvs,12.18
2024-03-14T22:57:00,rvs,12.14
2024-03-14T22:58:00,rvs,11.98
2024-03-14T22:59:00,rvs,10.72
2024-03-14T23:00:00,rvs,13.71
2024-03-14T23:01:00,rvs,14.85
2024-03-14T23:02:00,rvs,16.20
2024-03-14T23:03:00,rvs,13.09
2024-03-14T23:04:00,rvs,24.10
2024-03-14T23:05:00,rvs,24.74
2024-03-14T23:06:00,rvs,25.92
2024-03-14T23:07:00,rvs,26.15
2024-03-14T23:08:00,rvs,49.09
2024-03-14T23:09:00,rvs,33.71
2024-03-14T23:10:00,rvs,33.72
2024-03-14T23:11:00,rvs,34.56
2024-03-14T23:12:00,rvs,17.41
2024-03-14T23:13:00,rvs,16.29
2024-03-14T23:14:00,rvs,16.36
2024-03-14T23:15:00,rvs,16.20
2024-03-14T23:16:00,rvs,16.18
2024-03-14T23:17:00,rvs,18.05
2024-03-14T23:18:00,rvs,17.49
2024-03-14T23:19:00,rvs,17.62
2024-03-14T23:20:00,rvs,16.43
2024-03-14T23:21:00,rvs,17.06
2024-03-14T23:22:00,rvs,16.97
2024-03-14T23:23:00,rvs,11.21
2024-03-14T23:24:00,rvs,13.13
2024-03-14T23:25:00,rvs,13.65
2024-03-14T23:26:00,rvs,16.18
2024-03-14T23:27:00,rvs,15.46
2024-03-14T23:28:00,rvs,18.15
2024-03-14T23:29:00,rvs,18.93
2024-03-14T23:30:00,rvs,20.18
2024-03-14T23:31:00,rvs,20.14
2024-03-14T23:32:00,rvs,20.09
2024-03-14T23:33:00,rvs,18.68
2024-03-14T23:34:00,rvs,18.53
2024-03-14T23:35:00,rvs,18.20
2024-03-14T23:36:00,rvs,17.98
2024-03-14T23:37:00,rvs,11.45
2024-03-14T23:38:00,rvs,16.82
2024-03-14T23:39:00,rvs,18.07
2024-03-14T23:40:00,rvs,15.51
2024-03-14T23:41:00,rvs,16.80
2024-03-14T23:42:00,rvs,11.48
2024-03-14T23:43:00,rvs,11.03
2024-03-14T23:44:00,rvs,10.83
2024-03-14T23:45:00,rvs,10.85
2024-03-14T23:46:00,rvs,15.41
2024-03-14T23:47:00,rvs,15.20
2024-03-14T23:48:00,rvs,15.46
2024-03-14T23:49:00,rvs,16.05
2024-03-14T23:50:00,rvs,15.45
2024-03-14T23:51:00,rvs,15.75
2024-03-14T23:52:00,rvs,15.49
2024-03-14T23:53:00,rvs,15.19
2024-03-14T23:54:00,rvs,15.09
2024-03-14T23:55:00,rvs,15.19
2024-03-14T23:56:00,rvs,15.22
2024-03-14T23:57:00,rvs,17.28
2024-03-14T23:58:00,rvs,16.57
2024-03-14T23:59:00,rvs,16.57
