#datetime,building,power
2022-11-16T23:18:00,atd,33.34
2022-11-16T23:19:00,atd,27.25
2022-11-16T23:20:00,atd,35.39
2022-11-16T23:21:00,atd,29.29
2022-11-16T23:22:00,atd,29.70
2022-11-16T23:23:00,atd,29.47
2022-11-16T23:24:00,atd,34.09
2022-11-16T23:25:00,atd,22.23
2022-11-16T23:26:00,atd,25.62
2022-11-16T23:27:00,atd,30.62
2022-11-16T23:28:00,atd,40.68
2022-11-16T23:29:00,atd,39.61
2022-11-16T23:30:00,atd,38.74
2022-11-16T23:31:00,atd,36.31
2022-11-16T23:32:00,atd,22.72
2022-11-16T23:33:00,atd,20.86
2022-11-16T23:34:00,atd,18.36
2022-11-16T23:35:00,atd,19.96
2022-11-16T23:36:00,atd,25.62
2022-11-16T23:37:00,atd,24.10
2022-11-16T23:38:00,atd,26.65
2022-11-16T23:39:00,atd,23.01
2022-11-16T23:40:00,atd,24.32
2022-11-16T23:41:00,atd,22.26
2022-11-16T23:42:00,atd,24.38
2022-11-16T23:43:00,atd,25.61
2022-11-16T23:44:00,atd,23.54
2022-11-16T23:45:00,atd,25.04
2022-11-16T23:46:00,atd,22.41
2022-11-16T23:47:00,atd,21.66
