#datetime,building,power
2023-11-15T22:12:00,mfh,50.07
2023-11-15T22:13:00,mfh,49.88
2023-11-15T22:14:00,mfh,49.35
2023-11-15T22:15:00,mfh,49.29
2023-11-15T22:16:00,mfh,52.37
2023-11-15T22:17:00,mfh,44.54
2023-11-15T22:18:00,mfh,44.43
2023-11-15T22:19:00,mfh,44.41
2023-11-15T22:20:00,mfh,44.21
2023-11-15T22:21:00,mfh,44.19
2023-11-15T22:22:00,mfh,43.58
2023-11-15T22:23:00,mfh,44.06
2023-11-15T22:24:00,mfh,43.66
2023-11-15T22:25:00,mfh,46.19
2023-11-15T22:26:00,mfh,47.06
2023-11-15T22:27:00,mfh,46.68
2023-11-15T22:28:00,mfh,46.47
2023-11-15T22:29:00,mfh,46.27
2023-11-15T22:30:00,mfh,46.18
2023-11-15T22:31:00,mfh,45.59
2023-11-15T22:32:00,mfh,45.57
2023-11-15T22:33:00,mfh,45.50
2023-11-15T22:34:00,mfh,41.15
2023-11-15T22:35:00,mfh,41.83
2023-11-15T22:36:00,mfh,42.43
2023-11-15T22:37:00,mfh,41.72
2023-11-15T22:38:00,mfh,41.73
2023-11-15T22:39:00,mfh,42.35
2023-11-15T22:40:00,mfh,41.05
2023-11-15T22:41:00,mfh,40.99
2023-11-15T22:42:00,mfh,41.10
2023-11-15T22:43:00,mfh,41.01
2023-11-15T22:44:00,mfh,41.50
2023-11-15T22:45:00,mfh,37.83
2023-11-15T22:46:00,mfh,37.40
2023-11-15T22:47:00,mfh,37.57
2023-11-15T22:48:00,mfh,38.36
2023-11-15T22:49:00,mfh,36.84
2023-11-15T22:50:00,mfh,36.77
2023-11-15T22:51:00,mfh,36.94
2023-11-15T22:52:00,mfh,36.88
2023-11-15T22:53:00,mfh,37.74
2023-11-15T22:54:00,mfh,37.39
2023-11-15T22:55:00,mfh,37.41
2023-11-15T22:56:00,mfh,37.84
2023-11-15T22:57:00,mfh,37.72
2023-11-15T22:58:00,mfh,38.19
2023-11-15T22:59:00,mfh,37.28
2023-11-15T23:00:00,mfh,37.17
2023-11-15T23:01:00,mfh,37.20
2023-11-15T23:02:00,mfh,35.71
2023-11-15T23:03:00,mfh,35.90
2023-11-15T23:04:00,mfh,35.95
2023-11-15T23:05:00,mfh,36.09
2023-11-15T23:06:00,mfh,35.80
2023-11-15T23:07:00,mfh,35.81
2023-11-15T23:08:00,mfh,35.51
2023-11-15T23:09:00,mfh,35.45
2023-11-15T23:10:00,mfh,35.57
2023-11-15T23:11:00,mfh,36.28
2023-11-15T23:12:00,mfh,36.45
2023-11-15T23:13:00,mfh,36.86
2023-11-15T23:14:00,mfh,36.30
2023-11-15T23:15:00,mfh,36.37
2023-11-15T23:16:00,mfh,36.19
2023-11-15T23:17:00,mfh,36.39
2023-11-15T23:18:00,mfh,35.38
2023-11-15T23:19:00,mfh,35.82
2023-11-15T23:20:00,mfh,35.50
2023-11-15T23:21:00,mfh,36.03
2023-11-15T23:22:00,mfh,36.10
2023-11-15T23:23:00,mfh,35.92
2023-11-15T23:24:00,mfh,35.98
2023-11-15T23:25:00,mfh,36.42
2023-11-15T23:26:00,mfh,35.25
2023-11-15T23:27:00,mfh,35.20
2023-11-15T23:28:00,mfh,35.54
2023-11-15T23:29:00,mfh,35.43
2023-11-15T23:30:00,mfh,35.93
2023-11-15T23:31:00,mfh,35.96
2023-11-15T23:32:00,mfh,36.94
2023-11-15T23:33:00,mfh,37.05
2023-11-15T23:34:00,mfh,36.20
2023-11-15T23:35:00,mfh,35.95
2023-11-15T23:36:00,mfh,35.72
2023-11-15T23:37:00,mfh,35.22
2023-11-15T23:38:00,mfh,35.19
2023-11-15T23:39:00,mfh,35.79
2023-11-15T23:40:00,mfh,35.92
2023-11-15T23:41:00,mfh,35.83
2023-11-15T23:42:00,mfh,36.00
2023-11-15T23:43:00,mfh,35.76
2023-11-15T23:44:00,mfh,35.32
2023-11-15T23:45:00,mfh,35.54
2023-11-15T23:46:00,mfh,35.01
2023-11-15T23:47:00,mfh,35.66
2023-11-15T23:48:00,mfh,35.74
2023-11-15T23:49:00,mfh,35.64
2023-11-15T23:50:00,mfh,35.84
2023-11-15T23:51:00,mfh,35.90
2023-11-15T23:52:00,mfh,36.66
2023-11-15T23:53:00,mfh,35.99
2023-11-15T23:54:00,mfh,35.47
2023-11-15T23:55:00,mfh,35.15
2023-11-15T23:56:00,mfh,35.70
2023-11-15T23:57:00,mfh,35.67
2023-11-15T23:58:00,mfh,36.31
2023-11-15T23:59:00,mfh,35.63
