#datetime,building,power
2022-12-06T22:12:00,mfh,35.28
2022-12-06T22:13:00,mfh,35.78
2022-12-06T22:14:00,mfh,35.58
2022-12-06T22:15:00,mfh,35.63
2022-12-06T22:16:00,mfh,35.57
2022-12-06T22:17:00,mfh,34.89
2022-12-06T22:18:00,mfh,35.01
2022-12-06T22:19:00,mfh,34.87
2022-12-06T22:20:00,mfh,34.77
2022-12-06T22:21:00,mfh,35.72
2022-12-06T22:22:00,mfh,35.76
2022-12-06T22:23:00,mfh,36.29
2022-12-06T22:24:00,mfh,35.82
2022-12-06T22:25:00,mfh,35.05
2022-12-06T22:26:00,mfh,35.75
2022-12-06T22:27:00,mfh,35.33
2022-12-06T22:28:00,mfh,35.13
2022-12-06T22:29:00,mfh,35.78
2022-12-06T22:30:00,mfh,35.75
2022-12-06T22:31:00,mfh,35.70
2022-12-06T22:32:00,mfh,35.52
2022-12-06T22:33:00,mfh,35.77
2022-12-06T22:34:00,mfh,35.11
2022-12-06T22:35:00,mfh,35.14
2022-12-06T22:36:00,mfh,34.94
2022-12-06T22:37:00,mfh,35.58
2022-12-06T22:38:00,mfh,35.67
2022-12-06T22:39:00,mfh,35.69
2022-12-06T22:40:00,mfh,35.87
2022-12-06T22:41:00,mfh,42.42
2022-12-06T22:42:00,mfh,42.71
2022-12-06T22:43:00,mfh,43.64
2022-12-06T22:44:00,mfh,43.32
2022-12-06T22:45:00,mfh,43.97
2022-12-06T22:46:00,mfh,43.97
2022-12-06T22:47:00,mfh,44.09
2022-12-06T22:48:00,mfh,44.04
2022-12-06T22:49:00,mfh,44.78
2022-12-06T22:50:00,mfh,44.07
2022-12-06T22:51:00,mfh,35.35
2022-12-06T22:52:00,mfh,35.46
2022-12-06T22:53:00,mfh,35.66
2022-12-06T22:54:00,mfh,35.72
2022-12-06T22:55:00,mfh,35.74
2022-12-06T22:56:00,mfh,38.47
2022-12-06T22:57:00,mfh,37.71
2022-12-06T22:58:00,mfh,37.93
2022-12-06T22:59:00,mfh,36.98
2022-12-06T23:00:00,mfh,36.85
2022-12-06T23:01:00,mfh,37.87
2022-12-06T23:02:00,mfh,37.43
2022-12-06T23:03:00,mfh,37.44
2022-12-06T23:04:00,mfh,37.37
2022-12-06T23:05:00,mfh,37.49
2022-12-06T23:06:00,mfh,36.83
2022-12-06T23:07:00,mfh,36.87
2022-12-06T23:08:00,mfh,36.86
2022-12-06T23:09:00,mfh,37.42
2022-12-06T23:10:00,mfh,37.76
2022-12-06T23:11:00,mfh,38.67
2022-12-06T23:12:00,mfh,36.05
2022-12-06T23:13:00,mfh,36.10
2022-12-06T23:14:00,mfh,35.39
2022-12-06T23:15:00,mfh,35.42
2022-12-06T23:16:00,mfh,35.42
2022-12-06T23:17:00,mfh,36.12
2022-12-06T23:18:00,mfh,36.19
2022-12-06T23:19:00,mfh,36.16
2022-12-06T23:20:00,mfh,36.41
2022-12-06T23:21:00,mfh,36.39
2022-12-06T23:22:00,mfh,35.72
2022-12-06T23:23:00,mfh,35.61
2022-12-06T23:24:00,mfh,35.51
2022-12-06T23:25:00,mfh,35.52
2022-12-06T23:26:00,mfh,36.78
2022-12-06T23:27:00,mfh,36.18
2022-12-06T23:28:00,mfh,36.16
2022-12-06T23:29:00,mfh,36.14
2022-12-06T23:30:00,mfh,37.02
2022-12-06T23:31:00,mfh,37.62
2022-12-06T23:32:00,mfh,37.01
2022-12-06T23:33:00,mfh,37.78
2022-12-06T23:34:00,mfh,37.43
2022-12-06T23:35:00,mfh,35.69
2022-12-06T23:36:00,mfh,35.67
2022-12-06T23:37:00,mfh,35.83
2022-12-06T23:38:00,mfh,35.17
2022-12-06T23:39:00,mfh,35.16
2022-12-06T23:40:00,mfh,35.17
2022-12-06T23:41:00,mfh,35.04
2022-12-06T23:42:00,mfh,36.79
2022-12-06T23:43:00,mfh,35.68
2022-12-06T23:44:00,mfh,35.71
2022-12-06T23:45:00,mfh,35.86
2022-12-06T23:46:00,mfh,35.03
2022-12-06T23:47:00,mfh,34.97
2022-12-06T23:48:00,mfh,34.88
2022-12-06T23:49:00,mfh,34.87
2022-12-06T23:50:00,mfh,35.73
2022-12-06T23:51:00,mfh,35.62
2022-12-06T23:52:00,mfh,35.36
2022-12-06T23:53:00,mfh,36.26
2022-12-06T23:54:00,mfh,34.78
2022-12-06T23:55:00,mfh,34.77
2022-12-06T23:56:00,mfh,34.73
2022-12-06T23:57:00,mfh,35.15
2022-12-06T23:58:00,mfh,35.36
2022-12-06T23:59:00,mfh,35.37
