#datetime,building,power
2022-11-08T22:12:00,hdy,69.07
2022-11-08T22:13:00,hdy,68.78
2022-11-08T22:14:00,hdy,69.54
2022-11-08T22:15:00,hdy,71.05
2022-11-08T22:16:00,hdy,71.19
2022-11-08T22:17:00,hdy,72.46
2022-11-08T22:18:00,hdy,72.25
2022-11-08T22:19:00,hdy,84.76
2022-11-08T22:20:00,hdy,71.06
2022-11-08T22:21:00,hdy,72.18
2022-11-08T22:22:00,hdy,69.96
2022-11-08T22:23:00,hdy,71.40
2022-11-08T22:24:00,hdy,93.25
2022-11-08T22:25:00,hdy,72.23
2022-11-08T22:26:00,hdy,71.10
2022-11-08T22:27:00,hdy,71.84
2022-11-08T22:28:00,hdy,70.57
2022-11-08T22:29:00,hdy,70.38
2022-11-08T22:30:00,hdy,87.58
2022-11-08T22:31:00,hdy,94.06
2022-11-08T22:32:00,hdy,73.95
2022-11-08T22:33:00,hdy,70.04
2022-11-08T22:34:00,hdy,71.33
2022-11-08T22:35:00,hdy,70.25
2022-11-08T22:36:00,hdy,73.84
2022-11-08T22:37:00,hdy,76.94
2022-11-08T22:38:00,hdy,72.84
2022-11-08T22:39:00,hdy,73.62
2022-11-08T22:40:00,hdy,72.73
2022-11-08T22:41:00,hdy,72.61
2022-11-08T22:42:00,hdy,70.24
2022-11-08T22:43:00,hdy,74.42
2022-11-08T22:44:00,hdy,72.70
2022-11-08T22:45:00,hdy,74.93
2022-11-08T22:46:00,hdy,71.71
2022-11-08T22:47:00,hdy,72.18
2022-11-08T22:48:00,hdy,73.47
2022-11-08T22:49:00,hdy,73.80
2022-11-08T22:50:00,hdy,70.40
2022-11-08T22:51:00,hdy,94.12
2022-11-08T22:52:00,hdy,73.00
2022-11-08T22:53:00,hdy,70.84
2022-11-08T22:54:00,hdy,69.89
2022-11-08T22:55:00,hdy,89.08
2022-11-08T22:56:00,hdy,73.22
2022-11-08T22:57:00,hdy,75.17
2022-11-08T22:58:00,hdy,95.69
2022-11-08T22:59:00,hdy,73.44
2022-11-08T23:00:00,hdy,71.11
2022-11-08T23:01:00,hdy,72.70
2022-11-08T23:02:00,hdy,72.10
2022-11-08T23:03:00,hdy,70.69
2022-11-08T23:04:00,hdy,70.92
2022-11-08T23:05:00,hdy,71.67
2022-11-08T23:06:00,hdy,71.43
2022-11-08T23:07:00,hdy,72.12
2022-11-08T23:08:00,hdy,71.02
2022-11-08T23:09:00,hdy,70.88
2022-11-08T23:10:00,hdy,69.65
2022-11-08T23:11:00,hdy,70.42
2022-11-08T23:12:00,hdy,71.57
2022-11-08T23:13:00,hdy,70.46
2022-11-08T23:14:00,hdy,94.11
2022-11-08T23:15:00,hdy,69.26
2022-11-08T23:16:00,hdy,71.27
2022-11-08T23:17:00,hdy,92.07
2022-11-08T23:18:00,hdy,91.96
2022-11-08T23:19:00,hdy,87.47
2022-11-08T23:20:00,hdy,72.38
2022-11-08T23:21:00,hdy,72.40
2022-11-08T23:22:00,hdy,74.07
2022-11-08T23:23:00,hdy,75.98
2022-11-08T23:24:00,hdy,74.89
2022-11-08T23:25:00,hdy,74.64
2022-11-08T23:26:00,hdy,70.99
2022-11-08T23:27:00,hdy,72.95
2022-11-08T23:28:00,hdy,73.60
2022-11-08T23:29:00,hdy,72.60
2022-11-08T23:30:00,hdy,72.02
2022-11-08T23:31:00,hdy,71.09
2022-11-08T23:32:00,hdy,71.11
2022-11-08T23:33:00,hdy,68.50
2022-11-08T23:34:00,hdy,67.74
2022-11-08T23:35:00,hdy,69.83
2022-11-08T23:36:00,hdy,70.67
2022-11-08T23:37:00,hdy,87.00
2022-11-08T23:38:00,hdy,70.97
2022-11-08T23:39:00,hdy,70.03
2022-11-08T23:40:00,hdy,70.42
2022-11-08T23:41:00,hdy,70.51
2022-11-08T23:42:00,hdy,70.66
2022-11-08T23:43:00,hdy,72.02
2022-11-08T23:44:00,hdy,70.57
2022-11-08T23:45:00,hdy,67.57
2022-11-08T23:46:00,hdy,67.46
2022-11-08T23:47:00,hdy,89.74
2022-11-08T23:48:00,hdy,67.70
2022-11-08T23:49:00,hdy,67.47
2022-11-08T23:50:00,hdy,69.07
2022-11-08T23:51:00,hdy,66.72
2022-11-08T23:52:00,hdy,88.47
2022-11-08T23:53:00,hdy,66.77
2022-11-08T23:54:00,hdy,90.68
2022-11-08T23:55:00,hdy,69.34
2022-11-08T23:56:00,hdy,68.72
2022-11-08T23:57:00,hdy,70.15
2022-11-08T23:58:00,hdy,70.69
2022-11-08T23:59:00,hdy,69.08
