#datetime,building,power
2022-07-14T23:18:00,prt,30.32
2022-07-14T23:19:00,prt,30.82
2022-07-14T23:20:00,prt,31.69
2022-07-14T23:21:00,prt,38.49
2022-07-14T23:22:00,prt,40.02
2022-07-14T23:23:00,prt,27.54
2022-07-14T23:24:00,prt,27.17
2022-07-14T23:25:00,prt,27.64
2022-07-14T23:26:00,prt,28.77
2022-07-14T23:27:00,prt,28.48
2022-07-14T23:28:00,prt,27.00
2022-07-14T23:29:00,prt,28.89
2022-07-14T23:30:00,prt,30.33
2022-07-14T23:31:00,prt,30.67
2022-07-14T23:32:00,prt,37.10
2022-07-14T23:33:00,prt,33.28
2022-07-14T23:34:00,prt,29.55
2022-07-14T23:35:00,prt,30.89
2022-07-14T23:36:00,prt,28.07
2022-07-14T23:37:00,prt,29.23
2022-07-14T23:38:00,prt,29.12
2022-07-14T23:39:00,prt,26.87
2022-07-14T23:40:00,prt,27.06
2022-07-14T23:41:00,prt,28.84
2022-07-14T23:42:00,prt,27.96
2022-07-14T23:43:00,prt,36.80
2022-07-14T23:44:00,prt,30.66
2022-07-14T23:45:00,prt,27.06
2022-07-14T23:46:00,prt,29.03
2022-07-14T23:47:00,prt,28.64
2022-07-14T23:48:00,prt,31.55
2022-07-14T23:49:00,prt,28.64
2022-07-14T23:50:00,prt,29.06
2022-07-14T23:51:00,prt,31.03
2022-07-14T23:52:00,prt,30.75
2022-07-14T23:53:00,prt,36.45
2022-07-14T23:54:00,prt,37.52
2022-07-14T23:55:00,prt,31.17
2022-07-14T23:56:00,prt,29.43
2022-07-14T23:57:00,prt,26.62
2022-07-14T23:58:00,prt,29.05
2022-07-14T23:59:00,prt,28.70
