#datetime,building,power
2022-12-21T22:12:00,rvs,56.98
2022-12-21T22:13:00,rvs,61.50
2022-12-21T22:14:00,rvs,67.00
2022-12-21T22:15:00,rvs,41.98
2022-12-21T22:16:00,rvs,40.54
2022-12-21T22:17:00,rvs,40.54
2022-12-21T22:18:00,rvs,38.53
2022-12-21T22:19:00,rvs,41.04
2022-12-21T22:20:00,rvs,46.60
2022-12-21T22:21:00,rvs,42.58
2022-12-21T22:22:00,rvs,44.54
2022-12-21T22:23:00,rvs,46.27
2022-12-21T22:24:00,rvs,26.61
2022-12-21T22:25:00,rvs,29.41
2022-12-21T22:26:00,rvs,26.63
2022-12-21T22:27:00,rvs,19.26
2022-12-21T22:28:00,rvs,20.45
2022-12-21T22:29:00,rvs,25.24
2022-12-21T22:30:00,rvs,29.32
2022-12-21T22:31:00,rvs,30.71
2022-12-21T22:32:00,rvs,35.86
2022-12-21T22:33:00,rvs,38.31
2022-12-21T22:34:00,rvs,41.87
2022-12-21T22:35:00,rvs,39.55
2022-12-21T22:36:00,rvs,55.65
2022-12-21T22:37:00,rvs,61.75
2022-12-21T22:38:00,rvs,65.57
2022-12-21T22:39:00,rvs,62.47
2022-12-21T22:40:00,rvs,26.05
2022-12-21T22:41:00,rvs,25.05
2022-12-21T22:42:00,rvs,23.50
2022-12-21T22:43:00,rvs,30.05
2022-12-21T22:44:00,rvs,34.55
2022-12-21T22:45:00,rvs,39.56
2022-12-21T22:46:00,rvs,38.56
2022-12-21T22:47:00,rvs,49.41
2022-12-21T22:48:00,rvs,48.39
2022-12-21T22:49:00,rvs,48.43
2022-12-21T22:50:00,rvs,54.20
2022-12-21T22:51:00,rvs,59.84
2022-12-21T22:52:00,rvs,75.01
2022-12-21T22:53:00,rvs,80.75
2022-12-21T22:54:00,rvs,70.97
2022-12-21T22:55:00,rvs,80.20
2022-12-21T22:56:00,rvs,81.02
2022-12-21T22:57:00,rvs,83.06
2022-12-21T22:58:00,rvs,70.83
2022-12-21T22:59:00,rvs,78.50
2022-12-21T23:00:00,rvs,72.88
2022-12-21T23:01:00,rvs,66.69
2022-12-21T23:02:00,rvs,44.77
2022-12-21T23:03:00,rvs,39.91
2022-12-21T23:04:00,rvs,41.66
2022-12-21T23:05:00,rvs,44.44
2022-12-21T23:06:00,rvs,35.73
2022-12-21T23:07:00,rvs,35.77
2022-12-21T23:08:00,rvs,39.14
2022-12-21T23:09:00,rvs,36.34
2022-12-21T23:10:00,rvs,38.98
2022-12-21T23:11:00,rvs,44.41
2022-12-21T23:12:00,rvs,44.59
2022-12-21T23:13:00,rvs,46.94
2022-12-21T23:14:00,rvs,46.65
2022-12-21T23:15:00,rvs,40.47
2022-12-21T23:16:00,rvs,22.67
2022-12-21T23:17:00,rvs,25.78
2022-12-21T23:18:00,rvs,38.88
2022-12-21T23:19:00,rvs,38.85
2022-12-21T23:20:00,rvs,47.27
2022-12-21T23:21:00,rvs,59.11
2022-12-21T23:22:00,rvs,65.01
2022-12-21T23:23:00,rvs,73.22
2022-12-21T23:24:00,rvs,59.11
2022-12-21T23:25:00,rvs,62.05
2022-12-21T23:26:00,rvs,62.58
2022-12-21T23:27:00,rvs,62.23
2022-12-21T23:28:00,rvs,56.19
2022-12-21T23:29:00,rvs,59.56
2022-12-21T23:30:00,rvs,54.10
2022-12-21T23:31:00,rvs,59.25
2022-12-21T23:32:00,rvs,55.69
2022-12-21T23:33:00,rvs,56.56
2022-12-21T23:34:00,rvs,27.61
2022-12-21T23:35:00,rvs,25.34
2022-12-21T23:36:00,rvs,30.63
2022-12-21T23:37:00,rvs,36.33
2022-12-21T23:38:00,rvs,37.75
2022-12-21T23:39:00,rvs,45.57
2022-12-21T23:40:00,rvs,45.45
2022-12-21T23:41:00,rvs,48.34
2022-12-21T23:42:00,rvs,52.81
2022-12-21T23:43:00,rvs,56.25
2022-12-21T23:44:00,rvs,59.90
2022-12-21T23:45:00,rvs,77.27
2022-12-21T23:46:00,rvs,75.06
2022-12-21T23:47:00,rvs,81.29
2022-12-21T23:48:00,rvs,57.28
2022-12-21T23:49:00,rvs,40.41
2022-12-21T23:50:00,rvs,38.84
2022-12-21T23:51:00,rvs,36.61
2022-12-21T23:52:00,rvs,24.78
2022-12-21T23:53:00,rvs,38.38
2022-12-21T23:54:00,rvs,42.31
2022-12-21T23:55:00,rvs,41.89
2022-12-21T23:56:00,rvs,43.91
2022-12-21T23:57:00,rvs,24.74
2022-12-21T23:58:00,rvs,29.08
2022-12-21T23:59:00,rvs,29.27
