#datetime,building,power
2023-03-31T22:12:00,rvs,54.49
2023-03-31T22:13:00,rvs,54.07
2023-03-31T22:14:00,rvs,60.60
2023-03-31T22:15:00,rvs,44.60
2023-03-31T22:16:00,rvs,42.34
2023-03-31T22:17:00,rvs,38.58
2023-03-31T22:18:00,rvs,41.81
2023-03-31T22:19:00,rvs,39.27
2023-03-31T22:20:00,rvs,42.75
2023-03-31T22:21:00,rvs,36.84
2023-03-31T22:22:00,rvs,41.44
2023-03-31T22:23:00,rvs,35.72
2023-03-31T22:24:00,rvs,52.72
2023-03-31T22:25:00,rvs,48.75
2023-03-31T22:26:00,rvs,54.54
2023-03-31T22:27:00,rvs,42.95
2023-03-31T22:28:00,rvs,42.29
2023-03-31T22:29:00,rvs,36.82
2023-03-31T22:30:00,rvs,46.78
2023-03-31T22:31:00,rvs,36.11
2023-03-31T22:32:00,rvs,48.00
2023-03-31T22:33:00,rvs,50.32
2023-03-31T22:34:00,rvs,31.74
2023-03-31T22:35:00,rvs,34.93
2023-03-31T22:36:00,rvs,32.44
2023-03-31T22:37:00,rvs,32.19
2023-03-31T22:38:00,rvs,32.88
2023-03-31T22:39:00,rvs,30.56
2023-03-31T22:40:00,rvs,32.83
2023-03-31T22:41:00,rvs,32.78
2023-03-31T22:42:00,rvs,36.32
2023-03-31T22:43:00,rvs,36.30
2023-03-31T22:44:00,rvs,15.84
2023-03-31T22:45:00,rvs,15.40
2023-03-31T22:46:00,rvs,19.25
2023-03-31T22:47:00,rvs,15.41
2023-03-31T22:48:00,rvs,15.28
2023-03-31T22:49:00,rvs,15.35
2023-03-31T22:50:00,rvs,16.95
2023-03-31T22:51:00,rvs,24.29
2023-03-31T22:52:00,rvs,24.27
2023-03-31T22:53:00,rvs,25.25
2023-03-31T22:54:00,rvs,25.97
2023-03-31T22:55:00,rvs,30.58
2023-03-31T22:56:00,rvs,31.40
2023-03-31T22:57:00,rvs,26.47
2023-03-31T22:58:00,rvs,29.99
2023-03-31T22:59:00,rvs,31.59
2023-03-31T23:00:00,rvs,31.36
2023-03-31T23:01:00,rvs,26.41
2023-03-31T23:02:00,rvs,35.90
2023-03-31T23:03:00,rvs,37.35
2023-03-31T23:04:00,rvs,34.80
2023-03-31T23:05:00,rvs,41.56
2023-03-31T23:06:00,rvs,44.46
2023-03-31T23:07:00,rvs,34.01
2023-03-31T23:08:00,rvs,32.03
2023-03-31T23:09:00,rvs,44.92
2023-03-31T23:10:00,rvs,39.79
2023-03-31T23:11:00,rvs,42.88
2023-03-31T23:12:00,rvs,40.76
2023-03-31T23:13:00,rvs,33.51
2023-03-31T23:14:00,rvs,23.87
2023-03-31T23:15:00,rvs,30.41
2023-03-31T23:16:00,rvs,20.69
2023-03-31T23:17:00,rvs,35.68
2023-03-31T23:18:00,rvs,27.34
2023-03-31T23:19:00,rvs,40.22
2023-03-31T23:20:00,rvs,34.41
2023-03-31T23:21:00,rvs,50.29
2023-03-31T23:22:00,rvs,64.61
2023-03-31T23:23:00,rvs,57.75
2023-03-31T23:24:00,rvs,40.16
2023-03-31T23:25:00,rvs,39.05
2023-03-31T23:26:00,rvs,28.43
2023-03-31T23:27:00,rvs,31.83
2023-03-31T23:28:00,rvs,27.10
2023-03-31T23:29:00,rvs,31.64
2023-03-31T23:30:00,rvs,25.44
2023-03-31T23:31:00,rvs,18.74
2023-03-31T23:32:00,rvs,21.80
2023-03-31T23:33:00,rvs,18.90
2023-03-31T23:34:00,rvs,16.47
2023-03-31T23:35:00,rvs,17.93
2023-03-31T23:36:00,rvs,17.13
2023-03-31T23:37:00,rvs,18.23
2023-03-31T23:38:00,rvs,17.87
2023-03-31T23:39:00,rvs,16.32
2023-03-31T23:40:00,rvs,24.02
2023-03-31T23:41:00,rvs,24.74
2023-03-31T23:42:00,rvs,17.71
2023-03-31T23:43:00,rvs,16.76
2023-03-31T23:44:00,rvs,16.89
2023-03-31T23:45:00,rvs,16.44
2023-03-31T23:46:00,rvs,10.32
2023-03-31T23:47:00,rvs,9.99
2023-03-31T23:48:00,rvs,10.09
2023-03-31T23:49:00,rvs,17.51
2023-03-31T23:50:00,rvs,21.30
2023-03-31T23:51:00,rvs,25.49
2023-03-31T23:52:00,rvs,18.53
2023-03-31T23:53:00,rvs,27.83
2023-03-31T23:54:00,rvs,20.74
2023-03-31T23:55:00,rvs,31.48
2023-03-31T23:56:00,rvs,27.33
2023-03-31T23:57:00,rvs,38.98
2023-03-31T23:58:00,rvs,40.52
2023-03-31T23:59:00,rvs,50.27
