#datetime,building,power
2023-02-19T23:18:00,prt,24.55
2023-02-19T23:19:00,prt,25.08
2023-02-19T23:20:00,prt,28.37
2023-02-19T23:21:00,prt,28.20
2023-02-19T23:22:00,prt,34.07
2023-02-19T23:23:00,prt,27.97
2023-02-19T23:24:00,prt,28.69
2023-02-19T23:25:00,prt,28.57
2023-02-19T23:26:00,prt,27.20
2023-02-19T23:27:00,prt,27.31
2023-02-19T23:28:00,prt,28.81
2023-02-19T23:29:00,prt,28.34
2023-02-19T23:30:00,prt,27.55
2023-02-19T23:31:00,prt,25.95
2023-02-19T23:32:00,prt,26.06
2023-02-19T23:33:00,prt,24.60
2023-02-19T23:34:00,prt,24.53
2023-02-19T23:35:00,prt,29.97
2023-02-19T23:36:00,prt,25.85
2023-02-19T23:37:00,prt,21.38
2023-02-19T23:38:00,prt,20.09
2023-02-19T23:39:00,prt,21.72
2023-02-19T23:40:00,prt,21.70
2023-02-19T23:41:00,prt,22.77
2023-02-19T23:42:00,prt,22.14
2023-02-19T23:43:00,prt,25.58
2023-02-19T23:44:00,prt,27.91
2023-02-19T23:45:00,prt,27.07
2023-02-19T23:46:00,prt,26.46
2023-02-19T23:47:00,prt,26.53
2023-02-19T23:48:00,prt,33.01
2023-02-19T23:49:00,prt,27.67
2023-02-19T23:50:00,prt,23.25
2023-02-19T23:51:00,prt,25.87
2023-02-19T23:52:00,prt,25.60
2023-02-19T23:53:00,prt,24.69
2023-02-19T23:54:00,prt,21.76
2023-02-19T23:55:00,prt,21.73
2023-02-19T23:56:00,prt,21.12
2023-02-19T23:57:00,prt,20.94
2023-02-19T23:58:00,prt,18.84
2023-02-19T23:59:00,prt,20.78
