#datetime,building,power
2022-05-24T22:13:00,hdy,51.10
2022-05-24T22:14:00,hdy,52.14
2022-05-24T22:15:00,hdy,73.42
2022-05-24T22:16:00,hdy,50.10
2022-05-24T22:17:00,hdy,49.11
2022-05-24T22:18:00,hdy,50.06
2022-05-24T22:19:00,hdy,52.16
2022-05-24T22:20:00,hdy,51.14
2022-05-24T22:21:00,hdy,53.72
2022-05-24T22:22:00,hdy,50.34
2022-05-24T22:23:00,hdy,79.56
2022-05-24T22:24:00,hdy,51.25
2022-05-24T22:25:00,hdy,53.14
2022-05-24T22:26:00,hdy,72.91
2022-05-24T22:27:00,hdy,52.19
2022-05-24T22:28:00,hdy,52.42
2022-05-24T22:29:00,hdy,50.84
2022-05-24T22:30:00,hdy,50.83
2022-05-24T22:31:00,hdy,66.43
2022-05-24T22:32:00,hdy,52.70
2022-05-24T22:33:00,hdy,51.11
2022-05-24T22:34:00,hdy,49.49
2022-05-24T22:35:00,hdy,73.11
2022-05-24T22:36:00,hdy,49.68
2022-05-24T22:37:00,hdy,51.87
2022-05-24T22:38:00,hdy,49.14
2022-05-24T22:39:00,hdy,74.45
2022-05-24T22:40:00,hdy,50.53
2022-05-24T22:41:00,hdy,49.24
2022-05-24T22:42:00,hdy,48.75
2022-05-24T22:43:00,hdy,48.23
2022-05-24T22:44:00,hdy,49.97
2022-05-24T22:45:00,hdy,49.77
2022-05-24T22:46:00,hdy,50.65
2022-05-24T22:47:00,hdy,50.58
2022-05-24T22:48:00,hdy,50.30
2022-05-24T22:49:00,hdy,47.87
2022-05-24T22:50:00,hdy,46.87
2022-05-24T22:51:00,hdy,47.36
2022-05-24T22:52:00,hdy,48.81
2022-05-24T22:53:00,hdy,48.25
2022-05-24T22:54:00,hdy,47.81
2022-05-24T22:55:00,hdy,49.42
2022-05-24T22:56:00,hdy,46.60
2022-05-24T22:57:00,hdy,48.40
2022-05-24T22:58:00,hdy,46.51
2022-05-24T22:59:00,hdy,48.03
2022-05-24T23:00:00,hdy,48.13
2022-05-24T23:01:00,hdy,48.15
2022-05-24T23:02:00,hdy,64.12
2022-05-24T23:03:00,hdy,46.87
2022-05-24T23:04:00,hdy,63.91
2022-05-24T23:05:00,hdy,70.55
2022-05-24T23:06:00,hdy,48.23
2022-05-24T23:07:00,hdy,49.73
2022-05-24T23:08:00,hdy,50.07
2022-05-24T23:09:00,hdy,49.34
2022-05-24T23:10:00,hdy,49.52
2022-05-24T23:11:00,hdy,49.33
2022-05-24T23:12:00,hdy,51.33
2022-05-24T23:13:00,hdy,49.77
2022-05-24T23:14:00,hdy,70.64
2022-05-24T23:15:00,hdy,46.98
2022-05-24T23:16:00,hdy,71.02
2022-05-24T23:17:00,hdy,47.55
2022-05-24T23:18:00,hdy,48.48
2022-05-24T23:19:00,hdy,48.49
2022-05-24T23:20:00,hdy,49.05
2022-05-24T23:21:00,hdy,72.34
2022-05-24T23:22:00,hdy,48.24
2022-05-24T23:23:00,hdy,49.42
2022-05-24T23:24:00,hdy,49.13
2022-05-24T23:25:00,hdy,50.18
2022-05-24T23:26:00,hdy,48.94
2022-05-24T23:27:00,hdy,50.93
2022-05-24T23:28:00,hdy,48.78
2022-05-24T23:29:00,hdy,48.54
2022-05-24T23:30:00,hdy,46.05
2022-05-24T23:31:00,hdy,46.51
2022-05-24T23:32:00,hdy,46.12
2022-05-24T23:33:00,hdy,47.90
2022-05-24T23:34:00,hdy,45.40
2022-05-24T23:35:00,hdy,45.17
2022-05-24T23:36:00,hdy,46.33
2022-05-24T23:37:00,hdy,47.75
2022-05-24T23:38:00,hdy,47.31
2022-05-24T23:39:00,hdy,47.54
2022-05-24T23:40:00,hdy,47.26
2022-05-24T23:41:00,hdy,46.25
2022-05-24T23:42:00,hdy,45.77
2022-05-24T23:43:00,hdy,46.99
2022-05-24T23:44:00,hdy,47.09
2022-05-24T23:45:00,hdy,48.71
2022-05-24T23:46:00,hdy,47.17
2022-05-24T23:47:00,hdy,47.26
2022-05-24T23:48:00,hdy,47.60
2022-05-24T23:49:00,hdy,47.06
2022-05-24T23:50:00,hdy,45.89
2022-05-24T23:51:00,hdy,46.90
2022-05-24T23:52:00,hdy,46.95
2022-05-24T23:53:00,hdy,47.56
2022-05-24T23:54:00,hdy,47.52
2022-05-24T23:55:00,hdy,67.77
2022-05-24T23:56:00,hdy,70.08
2022-05-24T23:57:00,hdy,48.99
2022-05-24T23:58:00,hdy,49.68
2022-05-24T23:59:00,hdy,48.77
