#datetime,building,power
2023-02-18T22:12:00,rvs,19.33
2023-02-18T22:13:00,rvs,25.11
2023-02-18T22:14:00,rvs,28.41
2023-02-18T22:15:00,rvs,28.85
2023-02-18T22:16:00,rvs,30.47
2023-02-18T22:17:00,rvs,24.76
2023-02-18T22:18:00,rvs,39.36
2023-02-18T22:19:00,rvs,49.52
2023-02-18T22:20:00,rvs,47.50
2023-02-18T22:21:00,rvs,54.70
2023-02-18T22:22:00,rvs,57.82
2023-02-18T22:23:00,rvs,60.06
2023-02-18T22:24:00,rvs,59.19
2023-02-18T22:25:00,rvs,52.09
2023-02-18T22:26:00,rvs,54.73
2023-02-18T22:27:00,rvs,58.94
2023-02-18T22:28:00,rvs,55.05
2023-02-18T22:29:00,rvs,49.73
2023-02-18T22:30:00,rvs,47.66
2023-02-18T22:31:00,rvs,37.41
2023-02-18T22:32:00,rvs,36.78
2023-02-18T22:33:00,rvs,35.58
2023-02-18T22:34:00,rvs,35.02
2023-02-18T22:35:00,rvs,35.22
2023-02-18T22:36:00,rvs,24.68
2023-02-18T22:37:00,rvs,31.58
2023-02-18T22:38:00,rvs,24.69
2023-02-18T22:39:00,rvs,31.57
2023-02-18T22:40:00,rvs,24.80
2023-02-18T22:41:00,rvs,31.77
2023-02-18T22:42:00,rvs,24.70
2023-02-18T22:43:00,rvs,10.53
2023-02-18T22:44:00,rvs,20.30
2023-02-18T22:45:00,rvs,14.41
2023-02-18T22:46:00,rvs,25.02
2023-02-18T22:47:00,rvs,27.17
2023-02-18T22:48:00,rvs,22.31
2023-02-18T22:49:00,rvs,33.13
2023-02-18T22:50:00,rvs,31.28
2023-02-18T22:51:00,rvs,37.04
2023-02-18T22:52:00,rvs,31.44
2023-02-18T22:53:00,rvs,31.57
2023-02-18T22:54:00,rvs,30.20
2023-02-18T22:55:00,rvs,29.65
2023-02-18T22:56:00,rvs,30.97
2023-02-18T22:57:00,rvs,31.46
2023-02-18T22:58:00,rvs,36.24
2023-02-18T22:59:00,rvs,46.27
2023-02-18T23:00:00,rvs,41.29
2023-02-18T23:01:00,rvs,43.70
2023-02-18T23:02:00,rvs,50.82
2023-02-18T23:03:00,rvs,50.38
2023-02-18T23:04:00,rvs,42.90
2023-02-18T23:05:00,rvs,53.88
2023-02-18T23:06:00,rvs,47.49
2023-02-18T23:07:00,rvs,60.91
2023-02-18T23:08:00,rvs,59.63
2023-02-18T23:09:00,rvs,38.45
2023-02-18T23:10:00,rvs,37.33
2023-02-18T23:11:00,rvs,36.34
2023-02-18T23:12:00,rvs,44.18
2023-02-18T23:13:00,rvs,36.09
2023-02-18T23:14:00,rvs,26.24
2023-02-18T23:15:00,rvs,26.30
2023-02-18T23:16:00,rvs,24.81
2023-02-18T23:17:00,rvs,24.85
2023-02-18T23:18:00,rvs,29.94
2023-02-18T23:19:00,rvs,29.95
2023-02-18T23:20:00,rvs,23.37
2023-02-18T23:21:00,rvs,22.42
2023-02-18T23:22:00,rvs,18.00
2023-02-18T23:23:00,rvs,17.42
2023-02-18T23:24:00,rvs,17.41
2023-02-18T23:25:00,rvs,17.75
2023-02-18T23:26:00,rvs,24.61
2023-02-18T23:27:00,rvs,20.53
2023-02-18T23:28:00,rvs,28.75
2023-02-18T23:29:00,rvs,30.08
2023-02-18T23:30:00,rvs,16.26
2023-02-18T23:31:00,rvs,27.72
2023-02-18T23:32:00,rvs,19.90
2023-02-18T23:33:00,rvs,31.99
2023-02-18T23:34:00,rvs,35.87
2023-02-18T23:35:00,rvs,21.43
2023-02-18T23:36:00,rvs,39.09
2023-02-18T23:37:00,rvs,44.97
2023-02-18T23:38:00,rvs,47.69
2023-02-18T23:39:00,rvs,47.03
2023-02-18T23:40:00,rvs,37.07
2023-02-18T23:41:00,rvs,19.78
2023-02-18T23:42:00,rvs,21.95
2023-02-18T23:43:00,rvs,34.07
2023-02-18T23:44:00,rvs,36.10
2023-02-18T23:45:00,rvs,38.95
2023-02-18T23:46:00,rvs,41.52
2023-02-18T23:47:00,rvs,42.95
2023-02-18T23:48:00,rvs,47.04
2023-02-18T23:49:00,rvs,60.95
2023-02-18T23:50:00,rvs,68.16
2023-02-18T23:51:00,rvs,69.27
2023-02-18T23:52:00,rvs,77.88
2023-02-18T23:53:00,rvs,83.00
2023-02-18T23:54:00,rvs,85.63
2023-02-18T23:55:00,rvs,67.86
2023-02-18T23:56:00,rvs,74.58
2023-02-18T23:57:00,rvs,97.98
2023-02-18T23:58:00,rvs,86.61
2023-02-18T23:59:00,rvs,89.02
