#datetime,building,power
2023-08-09T22:12:00,rvs,26.28
2023-08-09T22:13:00,rvs,21.94
2023-08-09T22:14:00,rvs,23.07
2023-08-09T22:15:00,rvs,22.82
2023-08-09T22:16:00,rvs,27.02
2023-08-09T22:17:00,rvs,17.78
2023-08-09T22:18:00,rvs,24.35
2023-08-09T22:19:00,rvs,37.89
2023-08-09T22:20:00,rvs,33.97
2023-08-09T22:21:00,rvs,35.56
2023-08-09T22:22:00,rvs,35.90
2023-08-09T22:23:00,rvs,31.51
2023-08-09T22:24:00,rvs,21.26
2023-08-09T22:25:00,rvs,21.35
2023-08-09T22:26:00,rvs,23.81
2023-08-09T22:27:00,rvs,24.56
2023-08-09T22:28:00,rvs,25.45
2023-08-09T22:29:00,rvs,25.84
2023-08-09T22:30:00,rvs,27.21
2023-08-09T22:31:00,rvs,31.12
2023-08-09T22:32:00,rvs,27.85
2023-08-09T22:33:00,rvs,29.14
2023-08-09T22:34:00,rvs,31.03
2023-08-09T22:35:00,rvs,33.80
2023-08-09T22:36:00,rvs,29.31
2023-08-09T22:37:00,rvs,31.23
2023-08-09T22:38:00,rvs,37.56
2023-08-09T22:39:00,rvs,33.14
2023-08-09T22:40:00,rvs,29.76
2023-08-09T22:41:00,rvs,32.22
2023-08-09T22:42:00,rvs,27.98
2023-08-09T22:43:00,rvs,25.89
2023-08-09T22:44:00,rvs,25.01
2023-08-09T22:45:00,rvs,27.86
2023-08-09T22:46:00,rvs,23.95
2023-08-09T22:47:00,rvs,28.45
2023-08-09T22:48:00,rvs,24.96
2023-08-09T22:49:00,rvs,22.64
2023-08-09T22:50:00,rvs,22.50
2023-08-09T22:51:00,rvs,17.43
2023-08-09T22:52:00,rvs,23.51
2023-08-09T22:53:00,rvs,27.03
2023-08-09T22:54:00,rvs,24.33
2023-08-09T22:55:00,rvs,24.65
2023-08-09T22:56:00,rvs,26.54
2023-08-09T22:57:00,rvs,21.56
2023-08-09T22:58:00,rvs,26.30
2023-08-09T22:59:00,rvs,29.53
2023-08-09T23:00:00,rvs,21.15
2023-08-09T23:01:00,rvs,20.97
2023-08-09T23:02:00,rvs,17.65
2023-08-09T23:03:00,rvs,18.04
2023-08-09T23:04:00,rvs,16.30
2023-08-09T23:05:00,rvs,16.48
2023-08-09T23:06:00,rvs,18.30
2023-08-09T23:07:00,rvs,18.31
2023-08-09T23:08:00,rvs,18.98
2023-08-09T23:09:00,rvs,16.18
2023-08-09T23:10:00,rvs,15.94
2023-08-09T23:11:00,rvs,13.74
2023-08-09T23:12:00,rvs,16.33
2023-08-09T23:13:00,rvs,16.86
2023-08-09T23:14:00,rvs,19.73
2023-08-09T23:15:00,rvs,19.78
2023-08-09T23:16:00,rvs,21.19
2023-08-09T23:17:00,rvs,21.47
2023-08-09T23:18:00,rvs,22.36
2023-08-09T23:19:00,rvs,22.80
2023-08-09T23:20:00,rvs,24.69
2023-08-09T23:21:00,rvs,26.92
2023-08-09T23:22:00,rvs,26.05
2023-08-09T23:23:00,rvs,26.06
2023-08-09T23:24:00,rvs,27.23
2023-08-09T23:25:00,rvs,27.21
2023-08-09T23:26:00,rvs,27.06
2023-08-09T23:27:00,rvs,27.71
2023-08-09T23:28:00,rvs,27.99
2023-08-09T23:29:00,rvs,24.29
2023-08-09T23:30:00,rvs,24.60
2023-08-09T23:31:00,rvs,23.79
2023-08-09T23:32:00,rvs,22.66
2023-08-09T23:33:00,rvs,22.21
2023-08-09T23:34:00,rvs,22.34
2023-08-09T23:35:00,rvs,22.35
2023-08-09T23:36:00,rvs,21.34
2023-08-09T23:37:00,rvs,39.27
2023-08-09T23:38:00,rvs,21.07
2023-08-09T23:39:00,rvs,24.52
2023-08-09T23:40:00,rvs,25.84
2023-08-09T23:41:00,rvs,26.92
2023-08-09T23:42:00,rvs,29.87
2023-08-09T23:43:00,rvs,20.98
2023-08-09T23:44:00,rvs,23.50
2023-08-09T23:45:00,rvs,23.87
2023-08-09T23:46:00,rvs,24.97
2023-08-09T23:47:00,rvs,25.35
2023-08-09T23:48:00,rvs,22.47
2023-08-09T23:49:00,rvs,22.56
2023-08-09T23:50:00,rvs,22.71
2023-08-09T23:51:00,rvs,17.53
2023-08-09T23:52:00,rvs,17.67
2023-08-09T23:53:00,rvs,17.85
2023-08-09T23:54:00,rvs,17.84
2023-08-09T23:55:00,rvs,18.32
2023-08-09T23:56:00,rvs,20.20
2023-08-09T23:57:00,rvs,19.60
2023-08-09T23:58:00,rvs,23.38
2023-08-09T23:59:00,rvs,24.75
