#datetime,building,power
2022-04-04T22:12:00,mcc,70.35
2022-04-04T22:13:00,mcc,70.59
2022-04-04T22:14:00,mcc,73.23
2022-04-04T22:15:00,mcc,78.12
2022-04-04T22:16:00,mcc,69.20
2022-04-04T22:17:00,mcc,71.12
2022-04-04T22:18:00,mcc,69.01
2022-04-04T22:19:00,mcc,69.40
2022-04-04T22:20:00,mcc,69.05
2022-04-04T22:21:00,mcc,77.89
2022-04-04T22:22:00,mcc,71.16
2022-04-04T22:23:00,mcc,67.12
2022-04-04T22:24:00,mcc,67.14
2022-04-04T22:25:00,mcc,67.92
2022-04-04T22:26:00,mcc,64.34
2022-04-04T22:27:00,mcc,85.16
2022-04-04T22:28:00,mcc,71.93
2022-04-04T22:29:00,mcc,69.79
2022-04-04T22:30:00,mcc,71.08
2022-04-04T22:31:00,mcc,72.58
2022-04-04T22:32:00,mcc,67.34
2022-04-04T22:33:00,mcc,75.15
2022-04-04T22:34:00,mcc,69.12
2022-04-04T22:35:00,mcc,68.86
2022-04-04T22:36:00,mcc,69.30
2022-04-04T22:37:00,mcc,85.15
2022-04-04T22:38:00,mcc,70.36
2022-04-04T22:39:00,mcc,68.56
2022-04-04T22:40:00,mcc,66.54
2022-04-04T22:41:00,mcc,67.03
2022-04-04T22:42:00,mcc,69.86
2022-04-04T22:43:00,mcc,67.84
2022-04-04T22:44:00,mcc,66.00
2022-04-04T22:45:00,mcc,67.77
2022-04-04T22:46:00,mcc,67.64
2022-04-04T22:47:00,mcc,66.86
2022-04-04T22:48:00,mcc,68.09
2022-04-04T22:49:00,mcc,68.59
2022-04-04T22:50:00,mcc,68.20
2022-04-04T22:51:00,mcc,69.35
2022-04-04T22:52:00,mcc,67.42
2022-04-04T22:53:00,mcc,69.39
2022-04-04T22:54:00,mcc,70.01
2022-04-04T22:55:00,mcc,68.72
2022-04-04T22:56:00,mcc,68.53
2022-04-04T22:57:00,mcc,67.86
2022-04-04T22:58:00,mcc,67.66
2022-04-04T22:59:00,mcc,70.55
2022-04-04T23:00:00,mcc,78.54
2022-04-04T23:01:00,mcc,77.06
2022-04-04T23:02:00,mcc,79.30
2022-04-04T23:03:00,mcc,65.83
2022-04-04T23:04:00,mcc,68.10
2022-04-04T23:05:00,mcc,69.69
2022-04-04T23:06:00,mcc,68.11
2022-04-04T23:07:00,mcc,67.03
2022-04-04T23:08:00,mcc,68.12
2022-04-04T23:09:00,mcc,83.54
2022-04-04T23:10:00,mcc,68.94
2022-04-04T23:11:00,mcc,67.37
2022-04-04T23:12:00,mcc,67.59
2022-04-04T23:13:00,mcc,69.57
2022-04-04T23:14:00,mcc,71.51
2022-04-04T23:15:00,mcc,69.44
2022-04-04T23:16:00,mcc,69.99
2022-04-04T23:17:00,mcc,86.68
2022-04-04T23:18:00,mcc,70.39
2022-04-04T23:19:00,mcc,67.25
2022-04-04T23:20:00,mcc,69.51
2022-04-04T23:21:00,mcc,65.94
2022-04-04T23:22:00,mcc,66.53
2022-04-04T23:23:00,mcc,64.99
2022-04-04T23:24:00,mcc,64.97
2022-04-04T23:25:00,mcc,65.11
2022-04-04T23:26:00,mcc,74.30
2022-04-04T23:27:00,mcc,65.24
2022-04-04T23:28:00,mcc,67.14
2022-04-04T23:29:00,mcc,63.69
2022-04-04T23:30:00,mcc,64.29
2022-04-04T23:31:00,mcc,66.54
2022-04-04T23:32:00,mcc,65.57
2022-04-04T23:33:00,mcc,66.24
2022-04-04T23:34:00,mcc,68.48
2022-04-04T23:35:00,mcc,65.63
2022-04-04T23:36:00,mcc,63.30
2022-04-04T23:37:00,mcc,64.18
2022-04-04T23:38:00,mcc,60.89
2022-04-04T23:39:00,mcc,61.61
2022-04-04T23:40:00,mcc,65.11
2022-04-04T23:41:00,mcc,63.60
2022-04-04T23:42:00,mcc,65.14
2022-04-04T23:43:00,mcc,66.61
2022-04-04T23:44:00,mcc,65.41
2022-04-04T23:45:00,mcc,63.64
2022-04-04T23:46:00,mcc,82.12
2022-04-04T23:47:00,mcc,64.19
2022-04-04T23:48:00,mcc,63.72
2022-04-04T23:49:00,mcc,66.80
2022-04-04T23:50:00,mcc,63.76
2022-04-04T23:51:00,mcc,57.07
2022-04-04T23:52:00,mcc,57.01
2022-04-04T23:53:00,mcc,57.29
2022-04-04T23:54:00,mcc,58.03
2022-04-04T23:55:00,mcc,56.16
2022-04-04T23:56:00,mcc,60.31
2022-04-04T23:57:00,mcc,61.59
2022-04-04T23:58:00,mcc,58.93
2022-04-04T23:59:00,mcc,57.80
