#datetime,building,power
2024-03-14T22:12:00,hdy,63.46
2024-03-14T22:13:00,hdy,63.47
2024-03-14T22:14:00,hdy,65.02
2024-03-14T22:15:00,hdy,87.98
2024-03-14T22:16:00,hdy,63.63
2024-03-14T22:17:00,hdy,79.59
2024-03-14T22:18:00,hdy,63.24
2024-03-14T22:19:00,hdy,64.24
2024-03-14T22:20:00,hdy,66.29
2024-03-14T22:21:00,hdy,67.05
2024-03-14T22:22:00,hdy,64.41
2024-03-14T22:23:00,hdy,64.30
2024-03-14T22:24:00,hdy,80.16
2024-03-14T22:25:00,hdy,86.40
2024-03-14T22:26:00,hdy,61.15
2024-03-14T22:27:00,hdy,63.10
2024-03-14T22:28:00,hdy,63.28
2024-03-14T22:29:00,hdy,65.33
2024-03-14T22:30:00,hdy,85.58
2024-03-14T22:31:00,hdy,61.84
2024-03-14T22:32:00,hdy,61.94
2024-03-14T22:33:00,hdy,59.79
2024-03-14T22:34:00,hdy,61.42
2024-03-14T22:35:00,hdy,62.74
2024-03-14T22:36:00,hdy,62.43
2024-03-14T22:37:00,hdy,59.65
2024-03-14T22:38:00,hdy,62.28
2024-03-14T22:39:00,hdy,62.11
2024-03-14T22:40:00,hdy,63.29
2024-03-14T22:41:00,hdy,80.35
2024-03-14T22:42:00,hdy,62.82
2024-03-14T22:43:00,hdy,62.02
2024-03-14T22:44:00,hdy,64.10
2024-03-14T22:45:00,hdy,62.73
2024-03-14T22:46:00,hdy,63.70
2024-03-14T22:47:00,hdy,61.87
2024-03-14T22:48:00,hdy,62.46
2024-03-14T22:49:00,hdy,64.26
2024-03-14T22:50:00,hdy,63.52
2024-03-14T22:51:00,hdy,84.69
2024-03-14T22:52:00,hdy,62.97
2024-03-14T22:53:00,hdy,61.81
2024-03-14T22:54:00,hdy,63.35
2024-03-14T22:55:00,hdy,83.74
2024-03-14T22:56:00,hdy,64.38
2024-03-14T22:57:00,hdy,62.99
2024-03-14T22:58:00,hdy,63.74
2024-03-14T22:59:00,hdy,63.40
2024-03-14T23:00:00,hdy,84.06
2024-03-14T23:01:00,hdy,61.71
2024-03-14T23:02:00,hdy,84.02
2024-03-14T23:03:00,hdy,80.93
2024-03-14T23:04:00,hdy,63.76
2024-03-14T23:05:00,hdy,62.78
2024-03-14T23:06:00,hdy,63.10
2024-03-14T23:07:00,hdy,62.12
2024-03-14T23:08:00,hdy,62.13
2024-03-14T23:09:00,hdy,62.18
2024-03-14T23:10:00,hdy,66.97
2024-03-14T23:11:00,hdy,63.84
2024-03-14T23:12:00,hdy,62.56
2024-03-14T23:13:00,hdy,62.54
2024-03-14T23:14:00,hdy,61.73
2024-03-14T23:15:00,hdy,61.09
2024-03-14T23:16:00,hdy,60.80
2024-03-14T23:17:00,hdy,60.44
2024-03-14T23:18:00,hdy,61.53
2024-03-14T23:19:00,hdy,86.07
2024-03-14T23:20:00,hdy,62.82
2024-03-14T23:21:00,hdy,63.39
2024-03-14T23:22:00,hdy,63.86
2024-03-14T23:23:00,hdy,62.13
2024-03-14T23:24:00,hdy,60.63
2024-03-14T23:25:00,hdy,60.07
2024-03-14T23:26:00,hdy,63.74
2024-03-14T23:27:00,hdy,63.02
2024-03-14T23:28:00,hdy,62.52
2024-03-14T23:29:00,hdy,62.47
2024-03-14T23:30:00,hdy,63.69
2024-03-14T23:31:00,hdy,60.95
2024-03-14T23:32:00,hdy,58.32
2024-03-14T23:33:00,hdy,58.08
2024-03-14T23:34:00,hdy,59.64
2024-03-14T23:35:00,hdy,59.88
2024-03-14T23:36:00,hdy,61.89
2024-03-14T23:37:00,hdy,60.28
2024-03-14T23:38:00,hdy,85.20
2024-03-14T23:39:00,hdy,62.66
2024-03-14T23:40:00,hdy,83.59
2024-03-14T23:41:00,hdy,61.60
2024-03-14T23:42:00,hdy,82.10
2024-03-14T23:43:00,hdy,59.84
2024-03-14T23:44:00,hdy,60.41
2024-03-14T23:45:00,hdy,60.90
2024-03-14T23:46:00,hdy,60.41
2024-03-14T23:47:00,hdy,79.73
2024-03-14T23:48:00,hdy,57.73
2024-03-14T23:49:00,hdy,60.40
2024-03-14T23:50:00,hdy,63.18
2024-03-14T23:51:00,hdy,61.49
2024-03-14T23:52:00,hdy,60.15
2024-03-14T23:53:00,hdy,59.38
2024-03-14T23:54:00,hdy,81.26
2024-03-14T23:55:00,hdy,86.16
2024-03-14T23:56:00,hdy,61.94
2024-03-14T23:57:00,hdy,62.08
2024-03-14T23:58:00,hdy,61.73
2024-03-14T23:59:00,hdy,62.57
