#datetime,building,power
2023-09-15T22:12:00,mcc,73.76
2023-09-15T22:13:00,mcc,76.12
2023-09-15T22:14:00,mcc,84.56
2023-09-15T22:15:00,mcc,73.36
2023-09-15T22:16:00,mcc,71.69
2023-09-15T22:17:00,mcc,73.30
2023-09-15T22:18:00,mcc,73.85
2023-09-15T22:19:00,mcc,74.49
2023-09-15T22:20:00,mcc,81.35
2023-09-15T22:21:00,mcc,67.31
2023-09-15T22:22:00,mcc,68.69
2023-09-15T22:23:00,mcc,71.09
2023-09-15T22:24:00,mcc,67.55
2023-09-15T22:25:00,mcc,69.55
2023-09-15T22:26:00,mcc,85.56
2023-09-15T22:27:00,mcc,75.84
2023-09-15T22:28:00,mcc,76.12
2023-09-15T22:29:00,mcc,74.16
2023-09-15T22:30:00,mcc,64.81
2023-09-15T22:31:00,mcc,65.33
2023-09-15T22:32:00,mcc,77.42
2023-09-15T22:33:00,mcc,66.95
2023-09-15T22:34:00,mcc,64.10
2023-09-15T22:35:00,mcc,66.23
2023-09-15T22:36:00,mcc,62.78
2023-09-15T22:37:00,mcc,66.05
2023-09-15T22:38:00,mcc,78.74
2023-09-15T22:39:00,mcc,65.76
2023-09-15T22:40:00,mcc,64.87
2023-09-15T22:41:00,mcc,65.87
2023-09-15T22:42:00,mcc,65.45
2023-09-15T22:43:00,mcc,65.94
2023-09-15T22:44:00,mcc,73.32
2023-09-15T22:45:00,mcc,68.84
2023-09-15T22:46:00,mcc,66.14
2023-09-15T22:47:00,mcc,65.55
2023-09-15T22:48:00,mcc,66.28
2023-09-15T22:49:00,mcc,72.33
2023-09-15T22:50:00,mcc,64.94
2023-09-15T22:51:00,mcc,74.05
2023-09-15T22:52:00,mcc,64.86
2023-09-15T22:53:00,mcc,65.43
2023-09-15T22:54:00,mcc,67.35
2023-09-15T22:55:00,mcc,67.81
2023-09-15T22:56:00,mcc,66.64
2023-09-15T22:57:00,mcc,72.93
2023-09-15T22:58:00,mcc,68.80
2023-09-15T22:59:00,mcc,66.90
2023-09-15T23:00:00,mcc,66.18
2023-09-15T23:01:00,mcc,65.36
2023-09-15T23:02:00,mcc,63.81
2023-09-15T23:03:00,mcc,70.64
2023-09-15T23:04:00,mcc,62.05
2023-09-15T23:05:00,mcc,61.38
2023-09-15T23:06:00,mcc,63.37
2023-09-15T23:07:00,mcc,65.39
2023-09-15T23:08:00,mcc,64.85
2023-09-15T23:09:00,mcc,72.83
2023-09-15T23:10:00,mcc,68.19
2023-09-15T23:11:00,mcc,66.01
2023-09-15T23:12:00,mcc,63.61
2023-09-15T23:13:00,mcc,65.86
2023-09-15T23:14:00,mcc,75.16
2023-09-15T23:15:00,mcc,84.53
2023-09-15T23:16:00,mcc,64.10
2023-09-15T23:17:00,mcc,62.67
2023-09-15T23:18:00,mcc,62.30
2023-09-15T23:19:00,mcc,60.74
2023-09-15T23:20:00,mcc,60.59
2023-09-15T23:21:00,mcc,68.30
2023-09-15T23:22:00,mcc,59.45
2023-09-15T23:23:00,mcc,63.97
2023-09-15T23:24:00,mcc,63.28
2023-09-15T23:25:00,mcc,64.91
2023-09-15T23:26:00,mcc,64.89
2023-09-15T23:27:00,mcc,80.40
2023-09-15T23:28:00,mcc,63.92
2023-09-15T23:29:00,mcc,62.23
2023-09-15T23:30:00,mcc,60.76
2023-09-15T23:31:00,mcc,56.62
2023-09-15T23:32:00,mcc,56.85
2023-09-15T23:33:00,mcc,63.01
2023-09-15T23:34:00,mcc,68.01
2023-09-15T23:35:00,mcc,56.55
2023-09-15T23:36:00,mcc,55.39
2023-09-15T23:37:00,mcc,59.19
2023-09-15T23:38:00,mcc,58.49
2023-09-15T23:39:00,mcc,64.42
2023-09-15T23:40:00,mcc,56.43
2023-09-15T23:41:00,mcc,56.54
2023-09-15T23:42:00,mcc,56.85
2023-09-15T23:43:00,mcc,57.09
2023-09-15T23:44:00,mcc,58.65
2023-09-15T23:45:00,mcc,66.69
2023-09-15T23:46:00,mcc,56.83
2023-09-15T23:47:00,mcc,55.67
2023-09-15T23:48:00,mcc,57.58
2023-09-15T23:49:00,mcc,56.54
2023-09-15T23:50:00,mcc,56.14
2023-09-15T23:51:00,mcc,58.38
2023-09-15T23:52:00,mcc,55.72
2023-09-15T23:53:00,mcc,55.36
2023-09-15T23:54:00,mcc,57.84
2023-09-15T23:55:00,mcc,57.55
2023-09-15T23:56:00,mcc,58.94
2023-09-15T23:57:00,mcc,60.52
2023-09-15T23:58:00,mcc,56.02
2023-09-15T23:59:00,mcc,56.13
