#datetime,building,power
2023-07-30T22:12:00,mcc,42.12
2023-07-30T22:13:00,mcc,41.63
2023-07-30T22:14:00,mcc,38.99
2023-07-30T22:15:00,mcc,39.47
2023-07-30T22:16:00,mcc,40.93
2023-07-30T22:17:00,mcc,41.18
2023-07-30T22:18:00,mcc,40.69
2023-07-30T22:19:00,mcc,42.52
2023-07-30T22:20:00,mcc,41.98
2023-07-30T22:21:00,mcc,41.84
2023-07-30T22:22:00,mcc,41.71
2023-07-30T22:23:00,mcc,43.51
2023-07-30T22:24:00,mcc,44.68
2023-07-30T22:25:00,mcc,44.56
2023-07-30T22:26:00,mcc,44.54
2023-07-30T22:27:00,mcc,43.84
2023-07-30T22:28:00,mcc,44.41
2023-07-30T22:29:00,mcc,42.25
2023-07-30T22:30:00,mcc,41.12
2023-07-30T22:31:00,mcc,40.89
2023-07-30T22:32:00,mcc,40.24
2023-07-30T22:33:00,mcc,39.74
2023-07-30T22:34:00,mcc,38.41
2023-07-30T22:35:00,mcc,41.89
2023-07-30T22:36:00,mcc,49.98
2023-07-30T22:37:00,mcc,42.39
2023-07-30T22:38:00,mcc,44.47
2023-07-30T22:39:00,mcc,44.37
2023-07-30T22:40:00,mcc,45.57
2023-07-30T22:41:00,mcc,54.51
2023-07-30T22:42:00,mcc,54.45
2023-07-30T22:43:00,mcc,52.19
2023-07-30T22:44:00,mcc,44.06
2023-07-30T22:45:00,mcc,43.63
2023-07-30T22:46:00,mcc,43.02
2023-07-30T22:47:00,mcc,42.84
2023-07-30T22:48:00,mcc,42.05
2023-07-30T22:49:00,mcc,41.82
2023-07-30T22:50:00,mcc,41.70
2023-07-30T22:51:00,mcc,41.60
2023-07-30T22:52:00,mcc,40.92
2023-07-30T22:53:00,mcc,42.08
2023-07-30T22:54:00,mcc,39.46
2023-07-30T22:55:00,mcc,40.47
2023-07-30T22:56:00,mcc,41.12
2023-07-30T22:57:00,mcc,40.00
2023-07-30T22:58:00,mcc,41.22
2023-07-30T22:59:00,mcc,41.63
2023-07-30T23:00:00,mcc,41.56
2023-07-30T23:01:00,mcc,41.38
2023-07-30T23:02:00,mcc,41.46
2023-07-30T23:03:00,mcc,41.65
2023-07-30T23:04:00,mcc,39.70
2023-07-30T23:05:00,mcc,41.68
2023-07-30T23:06:00,mcc,41.60
2023-07-30T23:07:00,mcc,40.73
2023-07-30T23:08:00,mcc,41.50
2023-07-30T23:09:00,mcc,42.44
2023-07-30T23:10:00,mcc,43.59
2023-07-30T23:11:00,mcc,44.46
2023-07-30T23:12:00,mcc,45.03
2023-07-30T23:13:00,mcc,43.11
2023-07-30T23:14:00,mcc,42.92
2023-07-30T23:15:00,mcc,44.28
2023-07-30T23:16:00,mcc,45.91
2023-07-30T23:17:00,mcc,44.72
2023-07-30T23:18:00,mcc,43.80
2023-07-30T23:19:00,mcc,43.42
2023-07-30T23:20:00,mcc,42.00
2023-07-30T23:21:00,mcc,43.31
2023-07-30T23:22:00,mcc,45.09
2023-07-30T23:23:00,mcc,40.37
2023-07-30T23:24:00,mcc,41.05
2023-07-30T23:25:00,mcc,40.43
2023-07-30T23:26:00,mcc,39.42
2023-07-30T23:27:00,mcc,40.77
2023-07-30T23:28:00,mcc,42.06
2023-07-30T23:29:00,mcc,42.26
2023-07-30T23:30:00,mcc,41.55
2023-07-30T23:31:00,mcc,43.24
2023-07-30T23:32:00,mcc,43.13
2023-07-30T23:33:00,mcc,45.67
2023-07-30T23:34:00,mcc,42.95
2023-07-30T23:35:00,mcc,41.09
2023-07-30T23:36:00,mcc,42.59
2023-07-30T23:37:00,mcc,44.06
2023-07-30T23:38:00,mcc,44.18
2023-07-30T23:39:00,mcc,46.67
2023-07-30T23:40:00,mcc,46.87
2023-07-30T23:41:00,mcc,45.86
2023-07-30T23:42:00,mcc,45.45
2023-07-30T23:43:00,mcc,44.85
2023-07-30T23:44:00,mcc,42.18
2023-07-30T23:45:00,mcc,43.15
2023-07-30T23:46:00,mcc,41.93
2023-07-30T23:47:00,mcc,41.05
2023-07-30T23:48:00,mcc,43.04
2023-07-30T23:49:00,mcc,41.73
2023-07-30T23:50:00,mcc,42.20
2023-07-30T23:51:00,mcc,43.14
2023-07-30T23:52:00,mcc,44.46
2023-07-30T23:53:00,mcc,42.87
2023-07-30T23:54:00,mcc,41.51
2023-07-30T23:55:00,mcc,44.34
2023-07-30T23:56:00,mcc,43.88
2023-07-30T23:57:00,mcc,42.92
2023-07-30T23:58:00,mcc,43.50
2023-07-30T23:59:00,mcc,43.58
