#datetime,building,power
2022-02-20T22:12:00,rvs,75.28
2022-02-20T22:13:00,rvs,82.41
2022-02-20T22:14:00,rvs,77.02
2022-02-20T22:15:00,rvs,74.24
2022-02-20T22:16:00,rvs,69.06
2022-02-20T22:17:00,rvs,74.40
2022-02-20T22:18:00,rvs,62.29
2022-02-20T22:19:00,rvs,68.09
2022-02-20T22:20:00,rvs,63.77
2022-02-20T22:21:00,rvs,61.45
2022-02-20T22:22:00,rvs,41.28
2022-02-20T22:23:00,rvs,35.15
2022-02-20T22:24:00,rvs,38.34
2022-02-20T22:25:00,rvs,28.91
2022-02-20T22:26:00,rvs,46.03
2022-02-20T22:27:00,rvs,37.50
2022-02-20T22:28:00,rvs,36.18
2022-02-20T22:29:00,rvs,38.49
2022-02-20T22:30:00,rvs,39.01
2022-02-20T22:31:00,rvs,48.42
2022-02-20T22:32:00,rvs,44.75
2022-02-20T22:33:00,rvs,44.96
2022-02-20T22:34:00,rvs,44.07
2022-02-20T22:35:00,rvs,52.37
2022-02-20T22:36:00,rvs,51.87
2022-02-20T22:37:00,rvs,45.37
2022-02-20T22:38:00,rvs,45.98
2022-02-20T22:39:00,rvs,41.74
2022-02-20T22:40:00,rvs,40.98
2022-02-20T22:41:00,rvs,43.68
2022-02-20T22:42:00,rvs,29.36
2022-02-20T22:43:00,rvs,38.47
2022-02-20T22:44:00,rvs,40.67
2022-02-20T22:45:00,rvs,47.43
2022-02-20T22:46:00,rvs,48.29
2022-02-20T22:47:00,rvs,27.33
2022-02-20T22:48:00,rvs,25.98
2022-02-20T22:49:00,rvs,29.25
2022-02-20T22:50:00,rvs,31.41
2022-02-20T22:51:00,rvs,30.60
2022-02-20T22:52:00,rvs,31.33
2022-02-20T22:53:00,rvs,40.52
2022-02-20T22:54:00,rvs,37.87
2022-02-20T22:55:00,rvs,48.22
2022-02-20T22:56:00,rvs,47.08
2022-02-20T22:57:00,rvs,51.44
2022-02-20T22:58:00,rvs,52.49
2022-02-20T22:59:00,rvs,64.91
2022-02-20T23:00:00,rvs,65.83
2022-02-20T23:01:00,rvs,59.17
2022-02-20T23:02:00,rvs,73.69
2022-02-20T23:03:00,rvs,68.45
2022-02-20T23:04:00,rvs,69.50
2022-02-20T23:05:00,rvs,60.74
2022-02-20T23:06:00,rvs,53.47
2022-02-20T23:07:00,rvs,66.04
2022-02-20T23:08:00,rvs,66.30
2022-02-20T23:09:00,rvs,69.53
2022-02-20T23:10:00,rvs,68.53
2022-02-20T23:11:00,rvs,44.12
2022-02-20T23:12:00,rvs,37.51
2022-02-20T23:13:00,rvs,36.35
2022-02-20T23:14:00,rvs,37.37
2022-02-20T23:15:00,rvs,35.75
2022-02-20T23:16:00,rvs,36.76
2022-02-20T23:17:00,rvs,37.72
2022-02-20T23:18:00,rvs,42.74
2022-02-20T23:19:00,rvs,44.36
2022-02-20T23:20:00,rvs,64.47
2022-02-20T23:21:00,rvs,67.03
2022-02-20T23:22:00,rvs,70.80
2022-02-20T23:23:00,rvs,67.24
2022-02-20T23:24:00,rvs,71.07
2022-02-20T23:25:00,rvs,75.94
2022-02-20T23:26:00,rvs,84.23
2022-02-20T23:27:00,rvs,88.42
2022-02-20T23:28:00,rvs,90.17
2022-02-20T23:29:00,rvs,74.08
2022-02-20T23:30:00,rvs,69.76
2022-02-20T23:31:00,rvs,72.92
2022-02-20T23:32:00,rvs,44.74
2022-02-20T23:33:00,rvs,47.38
2022-02-20T23:34:00,rvs,53.04
2022-02-20T23:35:00,rvs,52.15
2022-02-20T23:36:00,rvs,54.33
2022-02-20T23:37:00,rvs,59.28
2022-02-20T23:38:00,rvs,63.90
2022-02-20T23:39:00,rvs,68.53
2022-02-20T23:40:00,rvs,68.90
2022-02-20T23:41:00,rvs,65.58
2022-02-20T23:42:00,rvs,67.53
2022-02-20T23:43:00,rvs,58.90
2022-02-20T23:44:00,rvs,60.59
2022-02-20T23:45:00,rvs,58.98
2022-02-20T23:46:00,rvs,57.80
2022-02-20T23:47:00,rvs,61.35
2022-02-20T23:48:00,rvs,61.90
2022-02-20T23:49:00,rvs,52.45
2022-02-20T23:50:00,rvs,46.09
2022-02-20T23:51:00,rvs,31.85
2022-02-20T23:52:00,rvs,38.86
2022-02-20T23:53:00,rvs,55.14
2022-02-20T23:54:00,rvs,51.80
2022-02-20T23:55:00,rvs,57.68
2022-02-20T23:56:00,rvs,60.37
2022-02-20T23:57:00,rvs,51.13
2022-02-20T23:58:00,rvs,52.20
2022-02-20T23:59:00,rvs,54.10
