#datetime,building,power
2023-12-16T22:12:00,vfh,85.61
2023-12-16T22:13:00,vfh,85.37
2023-12-16T22:14:00,vfh,99.50
2023-12-16T22:15:00,vfh,99.50
2023-12-16T22:16:00,vfh,106.34
2023-12-16T22:17:00,vfh,106.34
2023-12-16T22:18:00,vfh,68.60
2023-12-16T22:19:00,vfh,68.60
2023-12-16T22:20:00,vfh,69.98
2023-12-16T22:21:00,vfh,69.98
2023-12-16T22:22:00,vfh,61.85
2023-12-16T22:23:00,vfh,61.85
2023-12-16T22:24:00,vfh,13.87
2023-12-16T22:25:00,vfh,101.34
2023-12-16T22:26:00,vfh,101.34
2023-12-16T22:27:00,vfh,18.02
2023-12-16T22:28:00,vfh,67.44
2023-12-16T22:29:00,vfh,84.18
2023-12-16T22:30:00,vfh,63.98
2023-12-16T22:31:00,vfh,116.45
2023-12-16T22:32:00,vfh,53.16
2023-12-16T22:33:00,vfh,64.20
2023-12-16T22:34:00,vfh,58.95
2023-12-16T22:35:00,vfh,58.95
2023-12-16T22:36:00,vfh,48.94
2023-12-16T22:37:00,vfh,48.94
2023-12-16T22:38:00,vfh,61.92
2023-12-16T22:39:00,vfh,61.92
2023-12-16T22:40:00,vfh,58.27
2023-12-16T22:41:00,vfh,60.16
2023-12-16T22:42:00,vfh,60.16
2023-12-16T22:43:00,vfh,100.59
2023-12-16T22:44:00,vfh,88.17
2023-12-16T22:45:00,vfh,88.17
2023-12-16T22:46:00,vfh,113.13
2023-12-16T22:47:00,vfh,113.13
2023-12-16T22:48:00,vfh,55.11
2023-12-16T22:49:00,vfh,62.28
2023-12-16T22:50:00,vfh,85.40
2023-12-16T22:51:00,vfh,42.83
2023-12-16T22:52:00,vfh,52.11
2023-12-16T22:53:00,vfh,52.11
2023-12-16T22:54:00,vfh,41.37
2023-12-16T22:55:00,vfh,41.37
2023-12-16T22:56:00,vfh,63.01
2023-12-16T22:57:00,vfh,32.82
2023-12-16T22:58:00,vfh,32.82
2023-12-16T22:59:00,vfh,10.67
2023-12-16T23:00:00,vfh,25.90
2023-12-16T23:01:00,vfh,25.90
2023-12-16T23:02:00,vfh,73.59
2023-12-16T23:03:00,vfh,62.05
2023-12-16T23:04:00,vfh,62.05
2023-12-16T23:05:00,vfh,40.43
2023-12-16T23:06:00,vfh,40.43
2023-12-16T23:07:00,vfh,30.98
2023-12-16T23:08:00,vfh,30.98
2023-12-16T23:09:00,vfh,126.08
2023-12-16T23:10:00,vfh,126.08
2023-12-16T23:11:00,vfh,57.65
2023-12-16T23:12:00,vfh,80.08
2023-12-16T23:13:00,vfh,112.76
2023-12-16T23:14:00,vfh,69.03
2023-12-16T23:15:00,vfh,23.19
2023-12-16T23:16:00,vfh,23.19
2023-12-16T23:17:00,vfh,20.06
2023-12-16T23:18:00,vfh,35.16
2023-12-16T23:19:00,vfh,35.16
2023-12-16T23:20:00,vfh,80.22
2023-12-16T23:21:00,vfh,63.26
2023-12-16T23:22:00,vfh,96.24
2023-12-16T23:23:00,vfh,105.53
2023-12-16T23:24:00,vfh,94.67
2023-12-16T23:25:00,vfh,84.90
2023-12-16T23:26:00,vfh,80.72
2023-12-16T23:27:00,vfh,82.20
2023-12-16T23:28:00,vfh,80.40
2023-12-16T23:29:00,vfh,92.38
2023-12-16T23:30:00,vfh,92.38
2023-12-16T23:31:00,vfh,64.89
2023-12-16T23:32:00,vfh,83.72
2023-12-16T23:33:00,vfh,29.22
2023-12-16T23:34:00,vfh,61.22
2023-12-16T23:35:00,vfh,61.22
2023-12-16T23:36:00,vfh,86.98
2023-12-16T23:37:00,vfh,68.39
2023-12-16T23:38:00,vfh,68.39
2023-12-16T23:39:00,vfh,63.90
2023-12-16T23:40:00,vfh,96.25
2023-12-16T23:41:00,vfh,55.06
2023-12-16T23:42:00,vfh,34.38
2023-12-16T23:43:00,vfh,73.69
2023-12-16T23:44:00,vfh,65.77
2023-12-16T23:45:00,vfh,65.80
2023-12-16T23:46:00,vfh,87.55
2023-12-16T23:47:00,vfh,87.55
2023-12-16T23:48:00,vfh,31.62
2023-12-16T23:49:00,vfh,59.18
2023-12-16T23:50:00,vfh,59.18
2023-12-16T23:51:00,vfh,90.76
2023-12-16T23:52:00,vfh,90.76
2023-12-16T23:53:00,vfh,42.32
2023-12-16T23:54:00,vfh,42.32
2023-12-16T23:55:00,vfh,71.68
2023-12-16T23:56:00,vfh,61.76
2023-12-16T23:57:00,vfh,61.76
2023-12-16T23:58:00,vfh,89.56
2023-12-16T23:59:00,vfh,89.56
